Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,17,70,462.70392149241,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,9,72,440.5145865151,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,80,96,624.81644709445,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,71,75,679.46591479439,
Raceway Cross,2010-10-31,CAT 4 MEN,52,57,654.23412865569,
Back to Basics CX Series,2011-09-14,C Men,11,44,500.9707259313,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,29,64,524.02180374251,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,23,69,506.86768294524,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,33,62,544.56640599418,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,21,73,473.10094245055,
Primalpalooza,2012-09-29,Men 4 Senior ,47,58,642.7952994366,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,48,84,560.28549438334,
Frisco Cross,2012-10-6,Men 4 Senior ,13,40,482.71467835751,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,33,72,522.28755231954,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,30,30,655.81160219575,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,12,39,468.90504878127,
