Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,24759,Salem,Snoop,HBA,,285445,,,
Juniors,2,38123,Kaden,Snoop,HBA,,329334,,,
Masters 35+,1,12295,Steven,Robinson,Zealous Racing,,213399,369.91599856107,287.36453452674,
Masters 35+,2,33708,Paul,Deninger,Velosport,,52064,282.02102809923,298.45375022674,
Masters 35+,3,20670,Greg,Aronson,DICE,,192337,360.06209029236,309.54296592674,
Masters 35+,4,24733,Geoff,Perrill,ICCC,,223955,284.24968006449,320.63218162673,
Masters 35+,5,24827,Andy,Breitsprecher,DICE,,243670,374.78540955094,331.72139732673,
Masters 35+,6,24732,Matt,Gumm,Zealous,,204442,354.91910130101,342.81061302672,
Masters 35+,7,50065,Jeff,Mortensen,Unattached,,,330,353.89982872672,
Masters 35+,8,38048,John,Sulzberger,Harpers,,,487.25646420241,364.98904442672,
Masters 35+,9,40750,Jason,Forbes,Unattached,,334140,558.33930455247,376.07826012671,
Masters 35+,10,40696,Jeff,Doolittle,Unattached,,170610,544.8618408905,387.16747582671,
Masters 35+,11,50066,Martin,Irmiter,Unattached,,,330,398.2566915267,
Masters 35+,12,50067,Rob,Huffman,Unattached,,,330,409.3459072267,
Masters 35+,13,44296,Rick,Bachman,Unattached,,327722,540,420.4351229267,
Masters 35+,14,20590,Thomas,Finnegan,DICE,,257363,492.18870474862,431.52433862669,
Masters 45+,1,24813,Todd,Gillihan,Team Skin,,160140,317.92900237635,323.90780305635,
Masters 45+,2,38148,Greg,Duethman,ICCC,,,361.76367447816,342.93085229226,
Masters 45+,3,58097,Christopher,Eastburn,ICCC,,,400,361.95390152818,
Masters 45+,4,38119,Mark,Beatty,Twisted Spokes,,300481,455.64027727394,380.97695076409,
Masters 45+,5,50069,Geoff,Eastburn,ICCC,,10369,400,400,
Masters 45+,6,40761,Todd,Papke,Unattached,,268564,420.82064614112,419.02304923591,
Masters 45+,7,50070,Dennis,Eaton,Unattached,,360019,400,438.04609847182,
Masters 45+,8,24743,Steve,Fleagle,ICCC,,284182,397.11660620162,457.06914770774,
Masters 45+,9,40751,Curtis,Sawin,Unattached,,329660,672.56861608904,476.09219694365,
Masters 45+,DNF,24746,Scott,Duffus,Twisted Spokes,,,,,
Masters 55+,1,12386,Landon,Beachy,Twisted Spokes,,126058,429.19951903827,408.47402084436,
Masters 55+,2,12307,John,Adamson,Twisted Spokes,,87722,452.38899345663,426.35340487985,
Masters 55+,3,40225,Mike,Guidici,DICE,,,479.99155698631,444.23278891533,
Masters 55+,4,24712,Kathleen,Porter,Twisted Spokes,,236465,569.80230007147,462.11217295082,
Masters 55+,5,44294,Mark,Considine,Unattached,,322456,582.26909767178,479.99155698631,
Masters 55+,6,44293,Mike,Merulla,ICCC,,,538.11819372862,497.87094102179,
Masters 55+,7,24839,Gerry,Voelliger,DICE,,257582,470.47865939123,515.75032505728,
Masters 55+,8,24739,Richard,Gilmore,Twisted Spokes,,65541,539.08251825305,533.62970909276,
Masters 55+,9,38086,Harry,Fortney,DMOS,,113262,441.77708811716,551.50909312825,
Men 3/4,1,46567,Mariusz,Czarnomski,UND,,272490,412.93237737315,353.92706635049,
Men 3/4,2,11981,Steven,Bullerman,Velo Syndikat,,253336,327.58830489662,360.70233143665,
Men 3/4,3,15892,Kyle,Williams,ICCC,,239639,466.09640962967,367.47759652281,
Men 3/4,4,24829,John,Peters,HBA,,125358,421.67971721208,374.25286160897,
Men 3/4,5,44297,Lucas,Guyton,DICE,,308798,414.54225724002,381.02812669512,
Men 3/4,6,24810,Jesse,Leonard,DICE,,261951,401.42886581049,387.80339178128,
Men 3/4,7,24795,Jeff,Dullard,Team,,235468,459.79183501507,394.57865686744,
Men 3/4,8,3153,Keith,Snoop,VergeSport,,83127,426.36917087552,401.3539219536,
Men 3/4,9,24718,Scott,Robinson,Zealous,,214721,504.27773516618,408.12918703976,
Men 3/4,10,35906,Hannon,Haggard,,,272365,487.45644370025,414.90445212592,
Men 3/4,11,20258,Colm,Flannery,Proctor Cycling Team,,263421,431.78115910081,421.67971721208,
Men 3/4,12,50069,Geoff,Eastburn,ICCC,,10369,400,428.45498229824,
Men 3/4,13,50065,Jeff,Mortensen,Unattached,,,400,435.2302473844,
Men 3/4,14,40739,Benjamin,Fistler,Bikeiowa.com,,302362,626.03346409668,442.00551247055,
Men 3/4,15,50088,Jaron,Sullivan,Unattached,,312718,400,448.78077755671,
Men 3/4,16,50089,Kevin,Tempel,Bikes 2 You,,246693,400,455.55604264287,
Men 3/4,17,38048,John,Sulzberger,Harpers Cycling,,,487.25646420241,462.33130772903,
Men 3/4,18,40696,Jeff,Doolittle,Unattached,,170610,544.8618408905,469.10657281519,
Men 3/4,19,50066,Martin,Irmiter,Unattached,,,400,475.88183790135,
Men 3/4,20,24735,Brian,Abbott,ICCC,,224067,336.85081423832,482.65710298751,
Men 3/4,21,44317,Mark,Guthart,ICCC,,110666,432.09015148435,489.43236807367,
Men 3/4,DNF,24827,Andy,Breitsprecher,DICE,,243670,,,
Men 3/4,DNF,50090,Andrew,Westendorf,Unattached,,,,,
Men 3/4,DNF,44298,Matt,Nagel,Unattached,,267792,,,
Men 3/4,DNF,50091,Adam,Ventling,Scheels,,316080,,,
Men 3/4,DNF,50092,Inigo,Ibarra,ICCC,,320274,,,
Men 3/4,DNF,50093,Jarod,Morford,Unattached,,,,,
Men 4,1,58890,Adam,Prasise,Unattached,,341218,540,435.18117858429,
Men 4,2,46567,Mariusz,Czarnomski,UND,,272490,412.93237737315,442.66823725684,
Men 4,3,20637,Lucas,Llado,Unattached,,161592,487.9131916673,450.15529592939,
Men 4,4,24832,Jeremy,Schwertfeger,Unattached,,280838,508.02037980666,457.64235460194,
Men 4,5,38064,Jared,Morford,Skunk River Cycles,,327682,627.90589299598,465.12941327449,
Men 4,6,50073,Henning,Gerke,ICCC,,319496,540,472.61647194704,
Men 4,7,50074,Keaton,Rogers,Unattached,,448109,540,480.10353061959,
Men 4,8,50075,Eric,Waldron,Unattached,,180909,540,487.59058929214,
Men 4,9,50076,Martin,Isakovic,Unattached,,,540,495.07764796469,
Men 4,10,50077,Scott,Devore,Unattached,,,540,502.56470663725,
Men 4,11,58021,Scott,Wilson,World of Bikes,,81773,432.72745243857,510.0517653098,
Men 4,12,50078,Christopher,Welsh,Unattached,,342288,540,517.53882398235,
Men 4,13,36611,Ross,Hackerson,Unattached,,295071,609.32736686847,525.0258826549,
Men 4,14,40794,Karl,Thomas,Unattached,,316082,600.82926304047,532.51294132745,
Men 4,15,40742,Paul,Lovell,Unattached,,,540,540,
Men 4,16,44299,Jeremy,Gamm,Unattached,,326138,515.80201500841,547.48705867255,
Men 4,17,50067,Rob,Huffman,Unattached,,,540,554.9741173451,
Men 4,18,44296,Rick,Bachman,Unattached,,327722,540,562.46117601765,
Men 4,19,50079,Jay,Geisen,Unattached,,418193,540,569.9482346902,
Men 4,20,50080,John,Wemmie,Unattached,,343810,540,577.43529336275,
Men 4,21,50081,Eric,Penne,Unattached,,,540,584.92235203531,
Men 4,22,40745,John,Burkle,Atlas,,301651,644.11343051276,592.40941070786,
Men 4,23,50082,Jason,Jameson,Unattached,,,540,599.89646938041,
Men 4,24,50083,Joe,Kelly,Unattached,,,540,607.38352805296,
Men 4,25,28618,Scott,Hendrickson,UnD,,244180,459.6025518392,614.87058672551,
Men 4,26,50084,Adam,Yack,Unattached,,,540,622.35764539806,
Men 4,27,40744,Joshua,Awe,Cornell,,294899,580.34697011406,629.84470407061,
Men 4,28,24746,Scott,Duffus,Twisted Spokes,,,502.6791816511,637.33176274316,
Men 4,DNF,38086,Harry,Fortney,DMOS,,113262,,,
Men 4,DNF,40782,Jody,Gorsh,Unattached,,462860,,,
Men Open,1,16058,Brian,Eppen,ICCC,,121702,225.01898112367,252.81343062615,
Men Open,2,24722,Kevin,Mcconnell,ICCC,,258735,251.12107914136,272.62383282791,
Men Open,3,24812,Nathan,Kullbom,Atlas,,270606,366.57137515545,292.43423502968,
Men Open,4,24815,Ryan,Jacobsen,Atlas,,197021,309.10714809058,312.24463723144,
Men Open,5,24808,Joe,Hetrick,ICCC,,,360.82289019425,332.05503943321,
Men Open,6,38145,Matias,Perret,ICCC,,292569,345.78765922109,351.86544163498,
Men Open,7,20997,Jeremiah,Gantzer,World of Bikes,,213287,332.05503943321,371.67584383674,
Men Open,8,50094,Russell,Buri,Unattached,,350374,250,391.48624603851,
Men Open,9,20258,Colm,Flannery,Proctor Cycling Team,,263421,431.78115910081,411.29664824027,
Men Open,DNF,12234,Robin,Williams,ICCC,,240092,,,
SingleSpeed,1,24742,James,Hopson,ICCC,,155004,,,
SingleSpeed,2,50071,Blair,Foreman,Unattached,,,,,
Women 4,1,44309,Tricia,Dewall,ICCC,,257102,542.94090056285,466.77500874266,
Women 4,2,50085,Tiffany,Czarnomski,Team Subaru,,290721,600,488.40124526805,
Women 4,3,38113,Wanda,Berg,Team Q7,,302067,529.59411539458,510.02748179344,
Women 4,4,24711,Jean,Gilpin,ICCC,,219267,504.80719991767,531.65371831883,
Women 4,5,44308,Darian,Nagle-gamm,ICCC,,310486,574.90619136961,553.27995484422,
Women 4,6,50086,Cynthia,Visser,ICCC,,317592,600,574.90619136961,
Women 4,7,49418,Kimber,Damhorst,Unattached,,171615,560,596.532427895,
Women 4,8,44310,Jana,Bachman,Unattached,,329658,564,618.15866442038,
Women 4,9,44312,Shea,Mcconnell,Unattached,,,618,639.78490094577,
Women 4,10,44313,Sheri,Robinson,Zealous,,327342,636,661.41113747116,
Women 4,11,50087,Amy,Bemblesson,Team Q7,,,600,683.03737399655,
Women Open,1,24707,Kim,Eppen,ICCC,,217761,500,406.80724160565,
Women Open,2,12234,Robin,Williams,ICCC,,240092,419.62192771295,425.58941176709,
Women Open,3,25301,Darcy,Sanford,ICCC,,219270,436.40221097255,444.37158192854,
Women Open,4,24710,Brittany,Mcconnell,ICCC,,285899,411.71565718338,463.15375208999,
Women Open,5,33734,Cassandra,Kessler,ICCC,,219269,495.3948707302,481.93592225143,
Women Open,6,36617,Katie,Fistler,Punk Rock Cycling,,302096,463.15375208999,500.71809241288,
Women Open,7,24712,Kathleen,Porter,Twisted Spokes,,236465,569.80230007147,519.50026257432,
Women Open,DNF,24701,Cara,Hamann,ICCC,,252141,,,
