Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6: Life University,2010-10-31,Mens C,43,50,606.5495637025,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,28,46,565.03193016698,
Spooky Kross Day 2,2012-10-21,Cat Youth U10,8,10,687.47697424421,
Spooky Kross Day 2,2012-10-21,Men C,27,45,569.28419452888,
SCPS #9: Velocity Cross,2012-11-10,Men C,15,26,550.95833946276,
SCPS #17:  Cross into 2013,2012-12-30,Men C,28,44,582.02884790764,
SCPS #2 Velocity Cross,2013-10-6,Men C,35,64,550.8,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,25,39,575.1280358031,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,42,49,614.04053119105,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),30,44,597.15584117594,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,30,44,572.26363636364,
CXLA Weekend Day 1,2014-11-22,Men C,39,55,624.80144008462,
