Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,0:58:22,415425,99.711271173141,99.711271173141,
Men Elite,2,100271,Eli,Iserbyt,,0:58:25,542727,136.63132453177,118.85978763311,
Men Elite,3,36277,Laurens,Sweeck,,0:58:42,519294,145.1382235917,121.74904230683,
Men Elite,4,36284,Michael,Vanthourenhout,,0:58:46,,145.1104658115,124.63829698055,
Men Elite,5,22180,Lars,Van der haar,,0:58:47,397787,127.56597304281,127.52755165427,
Men Elite,6,76075,Quinten,Hermans,,0:59:00,515459,123.87610725944,130.41680632799,
Men Elite,7,76111,Toon,Aerts,,0:59:23,515458,121.23093362356,133.30606100171,
Men Elite,8,138948,Thomas,Pidcock,,0:59:32,,132.17560997582,136.19531567543,
Men Elite,9,155096,Felipe,Orts lloret,,0:59:44,,146.00650336362,139.08457034915,
Men Elite,10,21164,Tim,Merlier,,1:00:04,515462,171.92306672488,141.97382502287,
Men Elite,11,25615,Gianni,Vermeersch,,1:00:13,519292,162.95748746431,144.86307969659,
Men Elite,12,25979,David,Menut,,1:00:16,,156.2045332689,147.75233437031,
Men Elite,13,76074,Daan,Soete,,1:00:19,515464,175.99428110467,150.64158904403,
Men Elite,14,22194,Corne,Van kessel,,1:01:36,542728,157.22090246142,153.53084371775,
Men Elite,15,91571,Joris,Nieuwenhuis,,1:01:47,,138.80027774153,156.42009839147,
Men Elite,16,24105,Steve,Chainel,,1:01:50,515813,152.91604449422,159.30935306519,
Men Elite,17,116005,Timon,Rüegg,,1:01:51,,161.39780366895,162.19860773891,
Men Elite,18,17129,Simon,Zahner,,1:02:18,,156.2235813693,165.08786241262,
Men Elite,19,155332,Michael,Boroš,,1:03:50,,149.60736943332,167.97711708634,
Men Elite,20,22183,Jan,Nesvadba,,1:04:13,,162.76196621053,170.86637176006,
Men Elite,21,42400,Nicolas,Samparisi,,1:04:19,,188.47950392007,173.75562643378,
Men Elite,22,17133,Marcel,Wildhaber,,1:04:35,,164.68165873488,176.6448811075,
Men Elite,23,155333,Tomáš,Paprstka,,1:04:51,,166.38426967639,179.53413578122,
Men Elite,24,22218,Cristian,Cominelli,,1:05:03,,185.1143470375,182.42339045494,
Men Elite,25,60677,Ondrej,Glajza,,1:06:24,,204.01917398802,185.31264512866,
Men Elite,26,91337,Stefano,Capponi,,,,186.17031521578,188.20189980238,
Men Elite,27,108098,Matej,Ulik,,,,193.17982963497,191.0911544761,
Men Elite,28,108495,Manuel,Müller,,,,198.04490229236,193.98040914982,
Men Elite,29,76743,Simon,Vozar,,,,214.04368041463,196.86966382354,
Men Elite,30,91577,David,Eriksson,,,,207.89608580854,199.75891849726,
Men Junior,1,174015,Thibau,Nys,,0:41:10,,225.64175229892,207.88262505583,
Men Junior,2,184957,Jente,Michels,,0:41:19,,236.01456587137,211.05888040581,
Men Junior,3,178417,Dario,Lillo,,0:42:20,,270.84572621536,214.2351357558,
Men Junior,4,174016,Jetze,Van campenhout,,0:42:36,,297.74880514528,217.41139110578,
Men Junior,5,174018,Lennert,Belmans,,0:42:40,,226.84309046324,220.58764645577,
Men Junior,6,178379,Davide,De pretto,,0:43:11,,276.33622150241,223.76390180576,
Men Junior,7,178414,Marco,Brenner,,0:43:22,,310.42707550073,226.94015715574,
Men Junior,8,174021,Noé,Castille,,0:43:25,,277.95561126676,230.11641250573,
Men Junior,9,174023,Emiel,Verstrynge,,0:43:36,,288.48624860912,233.29266785571,
Men Junior,10,174020,Ugo,Ananie,,0:43:39,,292.39849867313,236.4689232057,
Men Junior,11,178416,Lars,Sommer,,0:43:45,,265.04000504438,239.64517855569,
Men Junior,12,178677,Rémi,Lelandais,,0:44:04,,260.91623533773,242.82143390567,
Men Junior,13,174210,Jan,Zatloukal,,0:44:10,,239.16377694181,245.99768925566,
Men Junior,14,184967,Tibor,Del grosso,,0:44:11,,284.44172950913,249.17394460564,
Men Junior,15,184961,Lorenzo,Masciarelli,,0:44:14,,300.65839480838,252.35019995563,
Men Junior,16,174019,Yorben,Lauryssen,,0:44:17,,271.55774786429,255.52645530562,
Men Junior,17,175354,Rory,Mcguire,,0:44:34,,287.22440274082,258.7027106556,
Men Junior,18,181832,Gustav,Wang,,0:44:37,,360.40939782732,261.87896600559,
Men Junior,19,184969,Paul,Anchain,,0:44:57,,319.40363914749,265.05522135557,
Men Junior,20,174212,Jasper levi,Pahlke,,0:45:08,,336.10466414621,268.23147670556,
Men Junior,21,174014,Ward,Huybs,,0:45:17,,248.34778327205,271.40773205555,
Men Junior,22,184958,Matyas,Kopecky,,0:45:21,,265.97179022259,274.58398740553,
Men Junior,23,184959,Danny,Van lierop,,0:45:26,,281.58011885923,277.76024275552,
Men Junior,24,175352,Simon,Wyllie,,0:45:57,,306.52512833073,280.9364981055,
Men Junior,25,184962,Bailey,Groenendaal,,0:45:58,,329.2654212166,284.11275345549,
Men Junior,26,175386,Oliver,Stockwell,,0:46:00,,365.9705115715,287.28900880548,
Men Junior,27,175213,Pavel,Bittner,,0:46:20,,274.67517202483,290.46526415546,
Men Junior,28,189857,Joost,Brinkman,,0:46:26,,301.31469093374,293.64151950545,
Men Junior,29,189859,Jean-luc,Halter,,0:46:31,,341.9545713689,296.81777485543,
Men Junior,30,186697,Corran,Carrick-anderson,,0:46:32,,271.59024672196,299.99403020542,
Men Junior,31,175319,Hugo,Kars,,0:46:45,,269.31913030062,303.1702855554,
Men Junior,32,192516,Madis,Mihkels,,0:46:57,,370,306.34654090539,
Men Junior,33,189855,Matyáš,Fiala,,0:47:02,,283.87991849832,309.52279625538,
Men Junior,34,178389,Daniel,Cassol,,0:47:44,,316.26056966161,312.69905160536,
Men Junior,35,175214,David,Šulc,,0:47:48,,290.51528229331,315.87530695535,
Men Junior,36,178418,Timo,Müller,,0:47:49,,327.81561614578,319.05156230533,
Men Junior,37,178380,Kevin,Pezzo rosola,,0:48:05,,299.35560390377,322.22781765532,
Men Junior,38,186706,Darren,Rafferty,,0:48:28,,321.60768104223,325.40407300531,
Men Junior,39,175321,Levi,Van hoften,,0:48:39,,304.30723513861,328.58032835529,
Men Junior,40,174022,Tim,Neffgen,,0:48:46,,335.44893136387,331.75658370528,
Men Junior,41,175278,Oliver vedersø,Sølvhøj,,0:49:01,,362.1429916814,334.93283905526,
Men Junior,42,174218,Jakub,Musialik,,0:49:01,,331.60537150398,338.10909440525,
Men Junior,43,175272,Oscar,Lind,,0:49:16,,317.95157052821,341.28534975524,
Men Junior,44,189861,Pavel,Jindřich,,0:49:22,,376.5170027585,344.46160510522,
Men Junior,45,186745,Filippo,Agostinacchio,,0:49:26,,442.53238783534,347.63786045521,
Men Junior,46,192517,Rasmus duus,Storgaard,,0:49:29,,370,350.81411580519,
Men Junior,47,178378,Cristian,Calligaro,,0:49:45,,294.85162807477,353.99037115518,
Men Junior,48,178643,Luca,Harter,,0:49:56,,346.14847960021,357.16662650517,
Men Junior,49,178346,Salvador,Alvarado,,0:49:58,,344.61586980365,360.34288185515,
Men Junior,50,178381,Manuel,Capra,,0:50:31,,312.40570964212,363.51913720514,
Men Junior,51,175277,Carl,Kagevi,,0:50:35,,326.24748283714,366.69539255512,
Men Junior,52,189858,Nils,Aebersold,,0:50:44,,310.77786908951,369.87164790511,
Men Junior,53,189888,Bryan,Olivo,,0:52:02,,285.32427453407,373.0479032551,
Men Junior,54,178364,Szymon,Pomian,,0:52:17,,326.64724165612,376.22415860508,
Men Junior,55,190818,Ruben,Sanchez estevez,,0:52:57,,315.49004424909,379.40041395507,
Men Junior,56,192518,Emil,Bødker,,,,370,382.57666930505,
Men Junior,57,174226,Tobias,Vančo,,,,350.66634863141,385.75292465504,
Men Junior,58,192519,Matic,Kranjec žagar,,,,370,388.92918000502,
Men Junior,59,175260,Ciaran,Dixon,,,,388.60874122825,392.10543535501,
Men Junior,60,175307,Matúš jakub,Koreň,,,,368.32503650161,395.281690705,
Men Junior,61,192520,Fabijan,Kralj,,,,370,398.45794605498,
Men Junior,62,174215,Matej,Piga,,,,365.74560742554,401.63420140497,
Men Junior,63,182987,Maksymiliam,Grzenkowicz,,,,346.35304090334,404.81045675495,
Men Junior,64,174222,Antoni,Lukow,,,,390.98198861225,407.98671210494,
Men Junior,65,189868,Samuel,Kováč,,,,349.37688184482,411.16296745493,
Men Junior,66,192521,Blaž,Žle,,,,370,414.33922280491,
Men Junior,67,189871,Lukáš,Sokolík,,,,368.41837199334,417.5154781549,
Men Junior,68,190767,Pavel,Balobanov,,,,319.54545454545,420.69173350488,
Men Under 23,1,129539,Mickaël,Crispin,,0:46:47,,194.17941551736,152.65807076209,
Men Under 23,2,129683,Timo,Kielich,,0:46:55,,183.68881812928,155.37094911863,
Men Under 23,3,129546,Antoine,Benoist,,0:46:56,,141.51087472572,158.08382747517,
Men Under 23,4,129684,Toon,Vandebosch,,0:47:13,,170.6519843524,160.79670583172,
Men Under 23,5,165248,Tim,Van dijke,,0:47:29,,184.45238844335,163.50958418826,
Men Under 23,6,129680,Andreas,Goeman,,0:47:35,,182.81967199369,166.2224625448,
Men Under 23,7,116009,Kevin,Kuhn,,0:47:38,588423,171.93188379891,168.93534090134,
Men Under 23,8,146962,Ryan,Kamp,,0:47:40,,174.8865790771,171.64821925789,
Men Under 23,9,149584,Thomas,Mein,,0:47:46,,190.73365028301,174.36109761443,
Men Under 23,10,149646,Jarno,Bellens,,0:47:50,,195.71433140345,177.07397597097,
Men Under 23,11,149619,Loris,Rouiller,,0:47:51,,161.90024929927,179.78685432751,
Men Under 23,12,130256,Ben,Turner,,0:47:51,,176.54731346997,182.49973268406,
Men Under 23,13,153653,Cameron,Mason,,0:47:56,,219.64748991948,185.2126110406,
Men Under 23,14,129690,Kyle,Agterberg,,0:48:16,,190.19585520007,187.92548939714,
Men Under 23,15,144667,Niels,Vandeputte,,0:48:35,,165.71408318619,190.63836775368,
Men Under 23,16,129687,Yentl,Bekaert,,0:48:58,,198.82952522857,193.35124611022,
Men Under 23,17,162781,Théo,Thomas,,0:49:16,,233.29475405661,196.06412446677,
Men Under 23,18,160688,Josef,Jelínek,,0:49:25,,181.98483349213,198.77700282331,
Men Under 23,19,182014,Tomas,Kopecký,,0:49:34,,210.59269433973,201.48988117985,
Men Under 23,20,159496,Pim,Ronhaar,,0:49:44,,249.52627286151,204.20275953639,
Men Under 23,21,146996,Federico,Ceolin,,0:49:56,,202.73586742447,206.91563789294,
Men Under 23,22,147003,Filippo,Fontana,,0:50:15,,176.50940854343,209.62851624948,
Men Under 23,23,159499,Luke,Verburg,,0:50:22,,216.30539062694,212.34139460602,
Men Under 23,24,144676,Gerben,Kuypers,,0:50:28,,226.59306453736,215.05427296256,
Men Under 23,25,116010,Antonio,Folcarelli,,0:50:34,,186.52444396037,217.76715131911,
Men Under 23,26,149618,Luca,Schätti,,0:50:38,,232.58683435104,220.48002967565,
Men Under 23,27,149620,Jan,Sommer,,0:50:50,,223.15708070262,223.19290803219,
Men Under 23,28,160692,Jakub,Říman,,0:51:13,,213.80315529818,225.90578638873,
Men Under 23,29,120944,Luca,Cibrario,,0:51:47,,213.0032430853,228.61866474527,
Men Under 23,30,129557,Valentin,Remondet,,0:52:17,,200.75763226944,231.33154310182,
Men Under 23,31,166104,Davide,Toneatti,,0:52:30,,249.00433992077,234.04442145836,
Men Under 23,32,155351,Felix,Stehli,,0:52:54,,241.62967313342,236.7572998149,
Men Under 23,33,155527,Simon,Bak,,0:53:02,,252.2725701376,239.47017817144,
Men Under 23,34,160678,Maximilian,Möbis,,0:53:08,,249.53414120733,242.18305652799,
Men Under 23,35,166106,Luca,Pescarmona,,0:53:20,,270.92165779993,244.89593488453,
Men Under 23,36,166107,Emanuele,Huez,,0:54:02,,261.52049432434,247.60881324107,
Men Under 23,37,161737,Ben,Tulett,,0:54:07,,251.53082908792,250.32169159761,
Men Under 23,38,161688,Mads,Høiberg klinke,,0:54:44,,258.16796685334,253.03456995416,
Men Under 23,39,174211,Jakub,Jenčuš,,0:55:03,,278.63556853455,255.7474483107,
Men Under 23,40,166123,Tommaso,Bergagna,,0:55:11,,261.648006593,258.46032666724,
Men Under 23,41,161615,Šimon,Vaníček,,0:56:11,,225.09182390163,261.17320502378,
Men Under 23,42,161687,Alfred thoft,Christiansen,,0:56:18,,258.31853310363,263.88608338032,
Men Under 23,43,139573,Wojciech,Ceniuch,,0:57:16,,231.97283408909,266.59896173687,
Men Under 23,44,192522,Mihael,Štajnar,,,,400,269.31184009341,
Men Under 23,45,190766,Egor,Sapegin,,,,314.5,272.02471844995,
Men Under 23,46,192523,Blaž,Avbelj,,,,400,274.73759680649,
Men Under 23,DNF,159515,Matteo,Oberteicher,,,,346.09989536671,280.16335351958,
Women Elite,1,69465,Yara,Kastelijn,,0:41:05,,241.31780133677,206.58878667815,
Women Elite,2,24099,Eva,Lechner,,0:41:17,,242.9929337906,214.89037112429,
Women Elite,3,84825,Annemarie,Worst,,0:41:31,,229.1407044855,223.19195557044,
Women Elite,4,54781,Maud,Kaptheijns,,0:42:14,,274.18754829297,231.49354001658,
Women Elite,5,91351,Laura,Verdonschot,,0:42:21,,244.82615903081,239.79512446272,
Women Elite,6,18883,Sanne,Cant,,0:42:28,,242.37517242439,248.09670890887,
Women Elite,7,138940,Alice maria,Arzuffi,,0:42:28,,262.44596809155,256.39829335501,
Women Elite,8,139698,Alicia,Franck,,0:42:53,567466,291.46043799603,264.69987780115,
Women Elite,9,24098,Loes,Sels,,0:42:57,542731,292.43621328362,273.0014622473,
Women Elite,10,27414,Ellen,Van loy,,0:43:16,567463,273.5346381359,281.30304669344,
Women Elite,11,121946,Perrine,Clauzel,,0:43:34,,347.11968575513,289.60463113958,
Women Elite,12,170086,Marlène,Petit,,0:43:43,,298.27541889059,297.90621558573,
Women Elite,13,19492,Joyce,Vanderbeken,,0:43:53,,299.30431475866,306.20780003187,
Women Elite,14,108644,Geerte,Hoeke,,0:44:09,567465,306.20780003187,314.50938447801,
Women Elite,15,21099,Sophie,De boer,,0:44:23,,311.76263207416,322.81096892416,
Women Elite,16,117852,Rebecca,Gariboldi,,0:44:44,,364.80066247937,331.1125533703,
Women Elite,17,84831,Nadja,Heigl,,0:45:18,588802,317.58997566298,339.41413781644,
Women Elite,18,100215,Zina,Barhoumi,,0:45:35,,338.80165123103,347.71572226259,
Women Elite,19,163134,Mari-liis,Mõttus,,0:45:41,,333.47789908947,356.01730670873,
Women Elite,20,120900,Anna,Oberparleiter,,0:45:52,,350.12323588053,364.31889115487,
Women Elite,21,91336,Alessia,Bulleri,,0:46:19,,324.49748784261,372.62047560102,
Women Elite,22,153895,Silvia,Persico,,0:47:00,,314.09892757076,380.92206004716,
Women Elite,23,120526,Nikola,Bajgerová,,0:47:19,,358.52132528629,389.2236444933,
Women Elite,24,192515,Katazina,Sosna,,0:51:09,,440,397.52522893945,
Women Elite,25,190753,Elvira,Khayrullina,,,,396,405.82681338559,
Women Junior,1,178357,Puck,Pieterse,,37:34,,282.93605808096,263.29276293302,
Women Junior,2,189852,Olivia,Onesti,,38:02,,302.90008176931,271.28667556797,
Women Junior,3,174041,Shirin,Van anrooij,,38:18,,276.85401776432,279.28058820292,
Women Junior,4,175334,Anna,Flynn,,38:29,,344.71590163896,287.27450083787,
Women Junior,5,190964,Millie,Couzens,,38:42,,343.43243520746,295.26841347282,
Women Junior,6,189851,Line,Burquier,,39:18,,307.22129562652,303.26232610776,
Women Junior,7,178428,Sofie,Van rooijen,,40:08,,331.42765667619,311.25623874271,
Women Junior,8,184994,Isa,Nomden,,40:46,,366.65936042211,319.25015137766,
Women Junior,9,186748,Aneta,Novotná,,41:36,,361.94654675947,327.24406401261,
Women Junior,10,178413,Clea,Seidel,,41:54,,424.74792566113,335.23797664755,
Women Junior,11,175333,Josie,Nelson,,42:12,,390.87253473728,343.2318892825,
Women Junior,12,189883,Alice,Papo,,42:17,,454.23309467611,351.22580191745,
Women Junior,13,178370,Giada,Borghesi,,42:17,,450.60379216083,359.2197145524,
Women Junior,14,189955,Senne,Knaven,,42:20,,392.72781917487,367.21362718734,
Women Junior,15,174008,Nicole,Göldi,,42:32,,403.3661086007,375.20753982229,
Women Junior,16,178358,Julie,De wilde,,42:52,,399.2947161551,383.20145245724,
Women Junior,17,178660,Ilse,Pluimers,,43:01,,380.76470489588,391.19536509219,
Women Junior,18,178373,Carlotta,Borello,,43:37,,411.00027212346,399.18927772713,
Women Junior,19,178371,Letizia,Brufani,,43:48,,436.74584243855,407.18319036208,
Women Junior,20,186747,Lucia,Bramati,,44:11,,402.1089278922,415.17710299703,
Women Junior,21,192524,Daria,Fomina,,44:36,,600,423.17101563198,
Women Junior,22,174043,Nicole,Pesse,,45:05,,414.91532190223,431.16492826693,
Women Junior,23,189963,Karolína,Bedrníková,,45:07,,352.41249167301,439.15884090187,
Women Junior,24,178359,Julie,Brouwers,,45:21,,427.92799151342,447.15275353682,
Women Junior,25,186750,Elisa,Rumac,,45:42,,432.85437091041,455.14666617177,
Women Junior,26,190967,Roisin,Lally,,45:44,,411.59777506102,463.14057880672,
Women Junior,27,189853,Sterre,Vervloet,,46:02,,412.78489843258,471.13449144166,
Women Junior,28,186688,Julie,Roelandts,,46:47,,452.33953083578,479.12840407661,
Women Junior,29,189873,Kristýna,Zemanová,,47:14,,352.76404991358,487.12231671156,
Women Junior,30,189874,Tereza,Kurnická,,47:36,,397.31913681912,495.11622934651,
Women Junior,31,178449,Maria,Parajon fuentes,,48:58,,417.06684418002,503.11014198145,
Women Junior,32,189882,Sara,Fiorin,,49:21,,456.19966581797,511.1040546164,
Women Junior,33,175249,Darcey,Harkness,,49:58,,488.81914476075,519.09796725135,
Women Junior,34,190789,Yana,Mergasova,,51:45,,510,527.0918798863,
Women Junior,35,192525,Georgiana ileana,Turlea,,40:02,,600,535.08579252124,
Women Junior,36,192526,Diana,Bogdanova,,42:33,,600,543.07970515619,
Women Under 23,1,112963,Ceylin,Del carmen alvarado,,0:46:23,,231.07261062529,231.07261062529,
Women Under 23,2,132626,Anna,Kay,,0:46:35,,274.11010452773,248.27554343895,
Women Under 23,3,154856,Marion,Norbert riberolle,,0:47:25,,307.02471002372,257.83588768122,
Women Under 23,4,112964,Inge,Van der heijden,,0:47:54,,261.38941790744,267.39623192348,
Women Under 23,5,112961,Manon,Bakker,,0:47:58,562506,314.99561565254,276.95657616575,
Women Under 23,6,132484,Francesca,Baroni,,0:50:17,,304.35409416314,286.51692040802,
Women Under 23,7,166088,Gaia,Realini,,0:50:25,,350.47151034907,296.07726465028,
Women Under 23,8,163168,Kata blanka,Vas,,0:50:46,,332.18579911501,305.63760889255,
Women Under 23,9,161705,Harriet,Harnden,,0:51:37,,317.14069937782,315.19795313482,
Women Under 23,10,159541,Noemi,Rüegg,,0:51:59,,333.30524225527,324.75829737709,
Women Under 23,11,150479,Aniek,Van alphen,,0:52:20,,293.0334633849,334.31864161935,
Women Under 23,12,160667,Tereza,Vaníčková,,0:52:31,,379.22495432612,343.87898586162,
Women Under 23,13,129811,Marthe,Truyen,,0:52:56,588801,349.97398668098,353.43933010389,
Women Under 23,14,168739,Kiona,Crabbé,,0:53:30,,378.32623724881,362.99967434615,
Women Under 23,15,146989,Nicole,Fede,,0:53:49,,397.83747670389,372.56001858842,
Women Under 23,16,129772,Lara,Krähemann,,0:54:32,,353.43933010389,382.12036283069,
Women Under 23,17,129708,Tereza,Švihálková,,0:56:20,,394.60098737962,391.68070707295,
Women Under 23,18,161711,Katie,Scott,,0:56:43,544088,397.38928725112,401.24105131522,
Women Under 23,19,180997,Kätlin,Kukk,,0:56:51,,411.80683290334,410.80139555749,
Women Under 23,20,166089,Asia,Zontone,,0:57:13,,409.34303638431,420.36173979976,
Women Under 23,21,169488,Nina,Küderle,,,,434.48878673099,429.92208404202,
Women Under 23,22,136704,Matilde,Bolzan,,,,520.75817867323,439.48242828429,
Women Under 23,23,129701,Elizabeth,Ungermanová,,,,385.23296643038,449.04277252656,
Women Under 23,24,161630,Radka,Paulechová,,,,395.23154072633,458.60311676882,
Women Under 23,25,132485,Francesca,Selva,,,,502.82165806824,468.16346101109,
Women Under 23,DNF,132483,Sara,Casasola,,,,313.26926801124,487.28414949562,
Women Under 23,DNF,161770,Alessandra,Grillo,,,,404.71185943834,487.28414949562,
