Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A,1,89093,Josh,Direen,Groove Subaru Excel Sports,29:30.0,,249.18179874606,241.45860820691,
Mens A,2,61972,Jesse,Swift,Gates Carbon Drive,29:41.0,,244.63762506184,254.14005914835,
Mens A,3,125402,Nathaniel,Vacura,Groove Subaru Excel Sports,30:18.0,,315.88050318693,266.82151008979,
Mens A,4,38262,Maxwell,Jordan,SQUARE1 Cycling,30:22.0,,292.38590690901,279.50296103123,
Mens A,5,38091,Andy,Lueck,Rasmussen Bike Shop,30:30.0,,310.63914683991,292.18441197267,
Mens A,6,176771,Christopher,Winn,Unattached,30:52.0,,220,304.86586291412,
Mens A,7,94978,Tyler,Dunn,Unattached,31:18.0,,380.42920900813,317.54731385556,
Mens A,8,26402,Doug,Schuler,Boulder Cycle Sport,31:45.0,,336.92592646222,330.228764797,
Mens A,9,127681,William,Gravesvangilder,Unattached,31:59.0,,420.21262999666,342.91021573844,
Mens A,10,78265,Andrew,Sprafke,Unattached,32:03.0,,380.95456856276,355.59166667988,
Mens A,11,23597,Chris,Mcgee,Feedback Sports Racing,32:33.0,,328.84932801327,368.27311762132,
Mens A,12,123685,Jason,Reynolds,Redspoke Racing p/b Remax Pros.,32:53.0,,388.37985659553,380.95456856276,
Mens A,13,68981,Gregory,Orticelle,Feedback Sports Racing,32:56.0,,433.44769708556,393.6360195042,
Mens A,14,26303,Jeff,Leischner,Radio Free Denver Cycling Club,33:02.0,,461.06729488089,406.31747044564,
Mens A,15,26419,Brian,Dunn,Great Divide Brewing Company,33:04.0,,387.88831061208,418.99892138709,
Mens A,16,24690,Richard,Mccurdy,pedal RACING,33:23.0,,485.01146620432,431.68037232853,
Mens A,17,118814,Mia,Aseltine,Avout Racing,34:10.0,,422.88362065563,444.36182326997,
Mens A,18,176772,Steve,Aseltine,Avout Racing,34:10.0,,220,457.04327421141,
Mens A,19,67825,David,Hornick,Palmares Racing,34:25.0,,397.34829734078,469.72472515285,
Mens A,20,69404,Melanie,Carter,Feedback Sports Racing,34:54.0,,380.4241124236,482.40617609429,
Mens A,21,125185,Caleb,Schroder,Prestige Imports/Porsche/Audi Race Team,35:30.0,,428.44793940628,495.08762703573,
Mens A,22,175174,Amy,Direen,Topo Designs Cycling Club,36:54.0,,415.32341327504,507.76907797717,
Mens A,23,157426,Collin,Agne,Avout Racing,37:13.0,,622.26895207433,520.45052891861,
Mens B,1,103902,Cole,Tininenko,Topo Designs Cycling Club,24:03.0,,431.05094627275,393.86182596599,
Mens B,2,142744,Owen,Mcgrath,GS Panache / Houndstooth Racing,24:14.0,,515.84083307296,404.88688920488,
Mens B,3,174598,Thomas,Brown,Palmares Racing,24:19.0,,533.24434531735,415.91195244376,
Mens B,4,168335,David,Fowler,Unattached,24:30.0,,443.20878288719,426.93701568265,
Mens B,5,51359,Scott,Beck,Racer X Cycling / ColoBikeLaw,24:50.0,,400,437.96207892154,
Mens B,6,99545,Sean,O'neill,Avout Racing,24:58.0,,400,448.98714216043,
Mens B,7,171556,John,Macfarlane,COS Racing,25:07.0,,488.79056427099,460.01220539932,
Mens B,8,145891,Marshall,Troutner,Unattached,25:22.0,,438.42774560692,471.0372686382,
Mens B,9,96133,Vince,Deveney,Old School Industries,26:23.0,,459.2994139209,482.06233187709,
Mens B,10,36359,Todd,Hockenberry,Radio Free Denver Cycling Club,26:34.0,,439.94637896025,493.08739511598,
Mens B,11,173181,Benjamin,Hellwarth,Unattached,26:44.0,,568.24616299757,504.11245835487,
Mens B,12,96111,Bart,Wolczyk,Velocause Centraal Cycling,26:52.0,,518.49310579988,515.13752159376,
Mens B,13,13069,Mike,Brown,Palmares Racing,27:18.0,,499.44185628932,526.16258483265,
Mens B,14,42724,David,Fitzpatrick,Shrunken Head Racing,27:31.0,,537.18764807153,537.18764807153,
Mens B,15,171562,Daniel,Ives,Unattached,27:35.0,,540.58056028619,548.21271131042,
Mens B,16,176773,Miles,Henson,9seventy Racing,28:00.0,,400,559.23777454931,
Mens B,17,172257,Mark,Federer,Unattached,28:15.0,,624.05138833227,570.2628377882,
Mens B,18,28700,James,Dull,Unattached,28:26.0,,580.1944180357,581.28790102709,
Mens B,19,3016,Charles,Wahl,Evolution Racing,29:55.0,,654.5270647146,592.31296426597,
Mens B,20,175179,Andrew,Osborne,Unattached,30:14.0,,701.78790759111,603.33802750486,
Mens B,21,12168,Laura,Mizener,Old School Industries,30:28.0,,598.41980130509,614.36309074375,
Mens B,22,173183,Mel,Stockwell,Tender Belly/Oskar Blues Cyclocross,30:30.0,,656.83586305106,625.38815398264,
Mens B,23,164339,Chris,Furlong,Denver Bicycle Cafe,31:33.0,,644.97347435729,636.41321722153,
Mens B,24,39471,Edward,Cookson,Unattached,31:53.0,,667.22577552381,647.43828046041,
Mens B,25,175181,Darcy,Scheeler,Unattached,31:54.0,,605.9766922602,658.4633436993,
Mens B,26,171543,Echo,Domingues,SQUARE1 Cycling,33:01.0,,613.44528430404,669.48840693819,
Mens B,27,164922,Tom,Lupo,Unattached,33:35.0,,669.04384567252,680.51347017708,
Mens B,DNF,110441,Johndavid,Crais,Unattached,DNF,,400,702.56359665485,
Mens B,DNF,110452,David,Kelble,Unattached,DNF,,679.48356274681,702.56359665485,
