Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),DNF,15,628.68978132019,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,DNF,13,488.59498962045,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,13,24,547.36363636364,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,11,14,538.89487845188,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,5,36,477,
UTCX #4 Weber County,2019-10-5,Men  35+ C,3,25,462.92463767061,
UTCX #4 Weber County,2019-10-5,Men Single Speed,9,11,462.61219216532,
UTCX #7 Art Dye,2019-10-26,Men Single Speed,9,14,457.15187701381,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,3,25,450.76308732702,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,2,21,411.5119911161,
UTCX #11 Centerville,2019-11-30,Men  35+ c,4,9,479.09237156046,
UTCX #12 Barnes,2019-12-7,Men  35 + C,4,15,451.39535409384,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,3,12,440.8580782976,
UTCX 10/24/20,2020-10-24,Men Master 35+ B,8,15,530.00875063369,
UTCX 10/31/20,2020-10-31,Men Single Speed,4,7,404.22285087067,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,11,19,549,
UTCX 11/07/20,2020-11-7,Men Master 35+ B,6,11,508.14277151371,
UTCX #1,2021-09-25,Men Single Speed,11,14,522.85883549155,
UTCX #1,2021-09-25,Men  35+ B,6,15,441.08976814579,
UTCX #6,2021-10-30,Men  35+ B,6,17,429.04632857291,
UTCX #9 2021,2021-11-20,Men  35+ B,DNF,15,560.12840611628,
UTCX #4 State Championship,2021-12-4,Men  35+ B,8,10,482.6143872625,
UTCX #11 Centerville,2021-12-11,Men  35+ B,9,11,490.22814560891,
UTCX #2 Weber County,2022-10-8,Men  35+ B,12,23,476.89803578839,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,8,11,455.33025448206,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,19,23,495.91678339012,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,15,19,480.2880291694,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,19,24,480.42907946518,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,12,23,451.17366056279,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,10,16,440.67943934915,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,9,19,430.56532035028,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,8,23,412.08721013923,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,17,20,509.96503683307,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,7,12,428.24318615568,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,11,19,443.87202737019,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,11,16,484.75608767048,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,20,24,461.5123963146,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,11,21,402.60982740263,
