First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marianne,Vos,World Cup #5,2013-12-26,Elite Women,2,51,196.50845782151,
Sabrina,Stultiens,World Cup #5,2013-12-26,Elite Women,6,51,213.37240938236,
Thalita,De jong,World Cup #5,2013-12-26,Elite Women,23,51,285.04420351597,
Sabrina,Stultiens,Cyclocross Essen,2013-12-21,Elite Women,6,39,253.14972158419,
Pauline,Ferrand prevot,Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,2,26,225.34915449157,
Sabrina,Stultiens,Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,4,26,250.92126302517,
Pauline,Ferrand prevot,Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,11,36,307.87826978073,
Sabrina,Stultiens,Superprestige Gieten,2013-11-24,Elite women,3,21,236.65372517802,
Sabrina,Stultiens,World Cup #3,2013-11-23,Elite Women,4,35,227.03816295855,
Sabrina,Stultiens,GP Hasselt,2013-11-16,Elite Women,8,31,282.77321977294,
Sabrina,Stultiens,Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,3,22,239.33433115576,
Marianne,Vos,World Cup #7,2013-01-6,Elite Women GvA,1,31,189.43446703489,
Sanne,Van paassen,World Cup #7,2013-01-6,Elite Women GvA,4,31,205.33071947643,
Sabrina,Stultiens,World Cup #7,2013-01-6,Elite Women GvA,7,31,221.22697191797,
