Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,5,37,442.12964130499,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,10,73,484.1814516129,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,17,53,508.84615384615,
Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,15,20,572.4,
Beacon Cyclocross,2006-10-29,C Men,3,38,467.52631578947,
Augusta Cyclocross,2006-11-5,Men's C,3,34,450.30441176471,
Lower Allen Classic,2006-11-11,Category:                                      49 ,4,49,445.65369542547,
Highland Park Cyclocross,2006-11-12,B Men,41,51,385.13009131457,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,32,51,401.18986604626,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,32,43,473.97812407119,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),11,21,425.68927935501,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,14,32,387.51198501083,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,27,46,353.72321858233,
Stony Run Cyclocross Race ?,2007-10-6,B MEN,4,7,,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,9,23,390.98703027051,
Iron Cross Lite,2007-10-13,MEN B,8,21,388.37072188164,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,31,64,400.34180974018,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,34,67,433.29954374667,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,7,25,361.18744103714,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),8,29,374.43332342027,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,15,26,443.08342598454,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,12,24,396.56348157457,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,31,55,436.49896142821,
HPCX,2007-11-11,B Men                                    48       ,29,46,411.27801476014,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,34,69,396.53915392836,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,14,60,319.02227723366,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,2,21,341.13249983852,
Carlise Cross Classic,2007-12-1,B Men,12,32,344.04344359887,
Capital Cross Classic,2007-12-2,B Men,16,46,360.1442164677,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),2,17,349.42648103338,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,2,18,340.83198152849,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,3,10,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,2,14,357.0216241006,
Nittany Lion Cross,2008-09-20,Cat 234 Men,10,47,346.5735308109,
Charm City Cross,2008-09-21,B Men                       100 Starters,12,81,357.90605797043,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,14,32,364.30526570505,
Westwood Velo Cross,2008-10-4,Men's B,5,22,360.3584754741,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,11,30,316.71354380152,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,34,99,363.45501075795,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,35,90,400.3085414663,
Granogue Cross,2008-10-18,B Men,34,84,353.62029765931,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,19,85,337.09373864525,
Whirly Bird Cross,2008-10-25,B Men,4,36,329.63517463735,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,11,54,330.57815592152,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,DNF,44,435.94714463968,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),8,61,299.87130998983,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,11,64,305.63591724755,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,12,72,302.60438563146,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,11,67,295.66467184912,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,11,45,333.41985777994,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,21,20,494.61995077713,
Capital 'Cross Classic,2008-12-7,B Men,8,49,309.08987438449,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,45,63,404.94479131582,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,DNF,95,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,52,82,401.25414004832,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,40,78,334.22060108083,
Granogue Cross UCI C2,2009-10-17,Elite Masters,15,78,263.87988730514,
Wissahickon Cross,2009-10-18,Elite Masters                     ,17,60,288.90285382856,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,9,25,352.95273734801,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,35,52,380.7619356514,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,12,54,266.88796704644,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,21,47,310.06629653015,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,22,51,310.42371929855,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,18,52,282.91666327058,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,12,37,305.77675541951,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,10,43,273.93149363163,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,4,15,299.36942694831,
Staten CX,2009-11-29,Cat 1/2/3 Men,12,24,284.13515077883,
Capital 'Cross Classic,2009-12-6,Elite Masters,DNF,46,,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,33,57,326.84905346006,
Concrete Crater Cross,2010-09-12,Masters 35+,5,24,274.84157364805,
Charm City Cross,2010-09-18,Elite Masters,14,66,264.16585161492,
Charm City Cross Day 2,2010-09-19,Elite Masters,18,68,279.56518884023,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,16,62,268.35754790178,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,35,76,315.15618232307,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,5,20,298.45592188712,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,3,18,275.30443173006,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,29,74,300.94862209703,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,23,78,276.9879989824,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,9,24,334.27911217826,
Beacon Cross,2010-10-30,Elite Master Men 35+,20,55,279.28085916158,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,22,57,285.96230283209,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,3,18,249.63127036313,
Kutztown Cross,2010-11-14,Masters 2/3/4,16,35,369.03075043984,
Sussex County Cyclocross,2010-11-21,Men 35+,2,14,289.66928801079,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,6,11,323.13784283324,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,2,15,261.23970384031,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,17,69,264.74057738137,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,20,61,282.96597257691,
Charm City Cross Day 1,2011-09-17,Master Men 35+,23,104,284.52787014523,
Charm City Cross Day 2,2011-09-18,Master Men 35+,14,99,256.49712039174,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,20,80,287.84985915637,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),28,93,272.39731957448,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),47,87,341.91641746336,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,19,32,346.08231531187,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,19,100,271.34718644798,
DCCX,2011-10-23,Men Masters 35+ 123,15,53,283.02447465258,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),16,37,296.28435315755,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,14,43,274.81332731421,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,12,33,285.61076205872,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,20,30,361.06963681242,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,17,25,323.93134495157,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,22,34,337.17179012469,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,13,41,268.08403672626,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,8,36,254.35994299532,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,22,24,348.07229342221,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,22,51,329.51877086244,
Town Hall Cross,2012-10-6,Masters 35+,9,34,302.9506429719,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,26,42,352.08878205197,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,35,68,358.5266824027,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,30,56,339.50676444812,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,31,45,380.99709893692,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,36,40,478.47078880557,
HPCX,2013-11-10,Men Masters  35+,24,36,355.04637016978,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,22,30,381.08159579277,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,6,15,365.07472149898,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,6,20,320.6210340126,
Horseshoe Scramble,2013-12-8,Men Masters  40+,12,27,338.0358324617,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,41,62,367.47572661018,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,10,18,377.86235369907,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,17,28,391.52902591601,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,20,31,365.02692850962,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,17,24,381.15750838766,
Mill Creek CX,2014-11-9,Men 40+ Masters,6,12,363.21688957686,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,13,20,399.99560493965,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,5,10,363.3333356303,
Charm City Cross Day 2,2015-10-11,Men 35+,47,62,446.39397111278,
Whirlybird CX,2016-10-22,Men Masters 35+,13,16,407.68388501008,
Whirlybird Cross,2017-09-10,Men Masters 35+,23,33,385.70915270235,
