Race Name,Race Date,Category Name,Place,Total Racers,Points
Kermiscross,2008-10-15,Elite Men GvA,9,27,,
World Cup #3,2008-11-9,U23,12,44,206.92621268734,
Superprestige #3 Gavere,2008-11-16,U23,22,33,223.9804642636,
World Cup #7,2008-12-26,U23 Men,29,47,219.77050344793,
Superprestige #6,2008-12-28,U23 Men,16,67,197.51170099836,
GP de Ster,2009-01-2,Elite Men,17,54,192.70662359737,
Steenbergcross,2009-09-13,Elite Men,13,45,178.403026735,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,7,42,169.70540698257,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,8,52,182.65194927921,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,37,42,213.01922580506,
Scheldecross,2009-12-19,Elite Men GvA,28,51,175.68213233458,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,7,53,164.93609859145,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,4,35,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,22,45,,
Czech National Championships,2010-01-10,Elite men ,7,34,162.3973066876,
World Cup #8,2010-01-17,U23 men,23,52,208.81745924529,
World Cup #9,2010-01-24,U23 Men,13,52,170.91525656605,
World Championships,2010-01-31,U23 Men,15,55,171.39660443308,
Superprestige Zonhoven,2010-02-7,Under 23 men,7,41,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,12,27,,
2011 World Championships,2011-01-30,U23,37,47,222.26345670075,
World Cup #5,2011-12-18,Elite Men GvA,33,69,153.48473115437,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,14,27,139.68321647234,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,32,47,178.10699113279,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,14,44,128.79948200405,
World Cup #1,2012-10-21,Elite Men GvA,31,54,158.33403561241,
World Cup #2,2012-10-28,Elite Men GvA,39,52,178.67023801897,
Koppenbergcross,2012-11-1,Elite Men GvA,19,40,153.40538879635,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,10,24,146.09221068676,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,DNF,37,187.9263229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,24,40,160.62046105844,
Superprestige Gavere,2012-11-18,Elite Men GvA,19,35,160.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,31,51,162.96571913455,
Superprestige Gieten,2012-11-25,Elite Men GvA,22,38,152.98825895577,
World Cup #4,2012-12-2,Elite men GvA,31,52,156.00801853859,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,19,44,156.18352697772,
World Cup #5,2012-12-23,Elite men GvA,18,55,125.91971743961,
World Cup #6,2012-12-26,Elite men GvA,34,48,186.74590003659,
GP Sven Nys,2013-01-1,Elite Men GvA,DNF,36,207.38748676299,
Superprestige Diegem,2013-01-1,Elite Men GvA,21,50,150.55279725168,
World Cup #7,2013-01-6,Elite Men GvA,31,47,168.93820295306,
World Cup #8,2013-01-20,Elite Men Gva,28,47,164.76803381857,
Steenbergcross,2013-09-15,Elite Men GvA,14,40,137.85458268597,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,5,34,124.7919052454,
GP Mario De Clerq,2013-10-13,Elite Men,13,38,132.2010173656,
World Cup #1,2013-10-20,Elite men,25,47,166.21942043735,
World Cup #2,2013-10-26,Elite Men,24,52,162.71993613463,
Superprestige Zonhoven,2013-11-3,Elite men,19,33,165.16316353501,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,19,30,175.41531706472,
GP Hasselt,2013-11-16,Elite Men,16,43,138.63832443943,
Superprestige Gavere ,2013-11-17,Elite Men,12,38,133.93464825702,
World Cup #3,2013-11-23,Elite Men,18,51,141.48597017215,
Superprestige Gieten,2013-11-24,Elite men,DNF,46,244.06934075434,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,19,41,181.79772742073,
Cyclocross van het Waasland,2013-12-18,Elite Men,14,46,164.01214938686,
Cyclocross Essen,2013-12-21,Elite Men,30,44,177.13057478422,
World Cup #4,2013-12-22,Elite Men,8,59,112.22875651263,
World Cup #5,2013-12-26,Elite Men,41,57,199.94119352116,
Azencross ,2013-12-27,Men Elite,23,40,169.17478859664,
Versluys cyclocross Bredene,2013-12-28,Men Elite,4,36,138.53122156894,
World Championships,2014-02-1,Men Elite,36,40,200.34012047095,
Parkcross Maldegem,2014-02-5,Men Elite,18,33,192.45219552618,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,5,23,134.88205034812,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,7,40,181.16165481851,
Superprestige #3 - Gavere,2014-11-16,Men Elite,29,35,190.86080965743,
World Cup #3,2014-11-29,Men Elite,34,40,192.40294170885,
Vlaamse Druivencross,2014-12-7,Men Elite,26,34,203.19920387129,
Cyclocross van het Waasland,2014-12-17,Men Elite,22,40,187.00921849125,
World Cup #4,2014-12-21,Men Elite,21,57,154.73823159002,
World Cup #5,2014-12-26,Men Elite,28,53,178.93101744559,
Superprestige #5 - Diegem,2014-12-28,Men Elite,24,47,175.3003468056,
G.P. Sven Nys,2015-01-1,Men Elite,20,34,181.73012812261,
Czech National Championships,2015-01-10,Men Elite,5,30,166.94817299998,
World Cup #6,2015-01-25,Men Elite,45,65,201.21967098578,
World Championships,2015-01-31,Men Elite,24,52,163.90743746256,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,15,55,179.17677439575,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,2,42,150.18367939438,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,18,43,181.36055436845,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,2,36,150.21833234404,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,42,64,180.47593706052,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,12,58,167.74128650369,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,6,36,167.24749319996,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,12,39,175.11984531257,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,4,34,157.87558311529,
Flückiger Cross Madiswil,2015-11-15,Men Elite,7,32,163.67160747292,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,7,44,156.59386086022,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,1,30,153.48938021988,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,4,32,155.22936357755,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,16,44,172.92341472753,
World Cup #3 - Namur,2015-12-20,Men Elite,39,70,165.92933130573,
Crossrace GP Luzern,2015-12-26,Men Elite,6,37,156.44910106594,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,13,33,180.58414614855,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,25,43,197.51681530917,
Czech National Championships,2016-01-9,Men Elite,5,28,154.96543391362,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,9,25,183.678655871,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,60,71,207.8995778495,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,15,58,173.96117123722,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,17,33,186.24695484256,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,5,41,155.78117849129,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,8,45,166.72723597081,
Flückiger Cross Madiswil,2016-11-13,Men Elite,12,23,195.4446757908,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,15,43,169.51380330539,
Tage des Querfeldeinsports,2016-11-27,Men Elite,2,36,151.9058821375,
Cylo-cross International de Nyon,2016-12-3,Men Elite,12,28,177.99219087499,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,18,31,203.7744821972,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,7,36,154.56489314617,
