Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,144240,Asa,Child,Velo Childeric,,509433,397.78618607357,341.22887351837,
Cat 1/2/3,2,78010,Justin,Bird,Lindenwood University,,379185,357.46488502866,355.89973170079,
Cat 1/2/3,3,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,382.17850729234,370.5705898832,
Cat 1/2/3,4,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,388.30438883889,385.24144806562,
Cat 1/2/3,5,80338,Austin,Gomes,Lindenwood University,,347112,340.12628733607,399.91230624803,
Cat 1/2/3,6,151867,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,390.74115762001,414.58316443044,
Cat 1/2/3,DNF,109842,Tyler,Curtis,Lindenwood University,,410856,328.98628077621,443.92488079527,
Cat 4/5,1,173995,David,Marlow,,,550276,410.84558210349,384.10048237988,
Cat 4/5,2,168014,William,Zoughaib,Lindenwood University,,500512,484.61674923252,398.80464120488,
Cat 4/5,3,127720,Brian,Gainer,Trailhead Racing,,503209,420.36012356235,413.50880002989,
Cat 4/5,4,144238,Rowan,Child,Velo Childeric,,509434,486.50532949152,428.21295885489,
Cat 4/5,5,93454,Darin,Marlow,,,228080,450.67188854587,442.91711767989,
Cat 4/5,6,158796,Kent,Lewis,,,529023,470.37695693086,457.6212765049,
Cat 4/5,7,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,497.67914538724,472.3254353299,
Cat 4/5,8,150094,Joe,Schnapp,Lindenwood University,,488506,504.65659174777,487.02959415491,
Cat 4/5,9,159287,Leigh,Dukeman,Lindenwood University,,502899,544.27683342607,501.73375297991,
Cat 4/5,10,163580,Arturo,Johnson,Lindenwood University,,501979,438.9070820352,516.43791180491,
Cat 4/5,11,64272,Jose,Obando,Lindenwood University,,195706,540,531.14207062992,
Cat 4/5,12,99084,Lenny,Jones,,,296875,522.28414125984,545.84622945492,
Cat 4/5,13,179603,Frank,May,,,566142,540,560.55038827993,
Cat 4/5,14,155228,Micah,Mason,Lindenwood University,,458447,540,575.25454710493,
Cat 4/5,15,92525,Mike,Naylor,,,413888,606.65183715788,589.95870592993,
Cat 4/5,16,126622,Andrew,Stafford,Quantum Solutions Racing,,438897,678.37643420561,604.66286475494,
Cat 4/5,17,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,550.22296980534,619.36702357994,
Cat 4/5,18,179605,Austin,Bennett,Lindenwood University,,565864,540,634.07118240495,
Cat 4/5,19,77362,Grace,Obando,Lindenwood University,,386674,540,648.77534122995,
Cat 4/5,20,173998,Jack,Bourbonnais,,,516231,575.72251615235,663.47950005495,
JR 9-18,1,144240,Asa,Child,Velo Childeric,,509433,,,
JR 9-18,2,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
JR 9-18,3,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
JR 9-18,4,144238,Rowan,Child,Velo Childeric,,509434,,,
JR 9-18,5,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Women WMN,1,159287,Leigh,Dukeman,Lindenwood University,,502899,,,
Women WMN,2,155228,Micah,Mason,Lindenwood University,,458447,,,
Women WMN,3,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Women WMN,4,77362,Grace,Obando,Lindenwood University,,386674,,,
