Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Masters Men 35+,1,113794,Jeff,Johnston,Boneyard Cycling,,,273.34297385982,273.34297385982,
Category 1/2 Masters Men 35+,2,154,Eric,Martin,WebCyclery Racing,,,424.52996339202,327.06262787158,
Category 1/2 Masters Men 35+,3,36548,Paul,Armstrong,,,,364.55804454232,335.39596120492,
Category 1/2 Masters Men 35+,4,159971,Mark,Goodman,Murder of Crows,,,349.39725015407,343.72929453825,
Category 1/2 Masters Men 35+,5,66493,Dave,Sjogren,Hutch's Bend Dental,,,330,352.06262787158,
Category 1/2 Masters Men 35+,6,12484,Nicholaus,Slone,,,,330,360.39596120492,
Category 1/2 Masters Men 35+,7,27780,David,Krause,Trusty Switchblade,,,341.43122890043,368.72929453825,
Category 1/2 Masters Women 35+,1,155856,Carrie,Day,Deschutes Brewery,,,372.84442110926,368.76689759873,
Category 1/2 Masters Women 35+,2,159112,Alicia,Prusinski,Murder of Crows,,,460.4522548065,399.32868333466,
Category 1/2 Masters Women 35+,3,82977,Carrie,Carney,Hutch's Bend Dental,,,395.92631608001,429.89046907058,
Category 1/2 Masters Women 35+,4,79320,Erin,Reis,Hutches,,,520.55477338263,460.4522548065,
Category 1/2 Masters Women 35+,5,199616,Susan renee,Skjersaa,Deschutes Brewery,,,520,491.01404054243,
Category 1/2 Masters Women 35+,6,188330,Sarah jane,Hash,Boneyard Cycling,,,462.44706467289,521.57582627835,
Category 1/2 Masters Women 35+,7,64775,Michelle,Mills,Deschutes Brewery,,,453.41877849064,552.13761201428,
Category 1/2 Men,1,153804,Henry,Nadell,CZ Racing,,,213.4484593912,197.27775914244,
Category 1/2 Men,2,97383,Joshua,Kelley,Breadwinner Cycles,,,220,202.66247179505,
Category 1/2 Men,3,45271,Joshua,Johnston,Murder of Crows,,,238.37569887749,208.04718444766,
Category 1/2 Men,4,45757,Gabriel,Linn,Mettle,,,237.89874515466,213.43189710027,
Category 1/2 Men,5,117641,John,Chapman,Murder of Crows,,,319.87545887685,218.81660975287,
Category 1/2 Men,6,22392,Brent,Poole,Pacific Office Automation Cycling,,,220,224.20132240548,
Category 1/2 Men,7,1660,Ryan,Trebon,,,,220,229.58603505809,
Category 1/2 Men,8,1661,Barry,Wicks,,,,221.27332496151,234.97074771069,
Category 1/2 Men,9,10164,Schmitt,Damian,Deschutes Brewery,,,272.873661783,240.3554603633,
Category 1/2 Men,10,24230,Brian,Jorgenson,The Gear Fix,,,220,245.74017301591,
Category 1/2 Men,11,119499,Tyler,Morgenson,Cascadia Junior Cycling,,,531.37341429881,251.12488566852,
Category 1/2 Men,12,93193,Elijah,Krause,,,,274.04168059134,256.50959832112,
Category 1/2 Women,1,174520,Emma,Maaranen,KS Kenda Wmn Elite,,,,,
Category 1/2 Women,2,94283,Sophie,Russenberger,Team S&M CX,,,,,
Category 1/2 Women,3,9212,Tina,Brubaker,Speed Vagen,,,,,
Category 1/2/3 Junior Men,1,150941,Dash,Bazemore,Deschutes Brewery,,,,,
Category 3 Masters Men 35+,1,109729,Paul,Hynes,Pacific Office Automation Cycling,,,355.90503043595,324.85240492791,
Category 3 Masters Men 35+,2,161078,Christopher,Vanwaning,,,,346.13287239167,341.70991121226,
Category 3 Masters Men 35+,3,143765,David,Visnack,,,,425.99744263404,358.56741749662,
Category 3 Masters Men 35+,4,60951,Casey,Varnum,,,,460.49831130241,375.42492378098,
Category 3 Masters Men 35+,5,19332,David,Stonich,,,,364.63542667557,392.28243006533,
Category 3 Masters Men 35+,6,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,454.00752289155,409.13993634969,
Category 3 Masters Men 35+,7,16150,Aaron,Tarnow,Boneyard Cycling,,,387.23719080873,425.99744263404,
Category 3 Masters Men 35+,8,124898,Russ,Morgenson,ChainSlap Racing,,,489.68896180851,442.8549489184,
Category 3 Masters Men 35+,9,143746,Rob,Shatting,Boneyard Cycling,,,438.49117581058,459.71245520275,
Category 3 Masters Men 35+,10,42695,Derek,Koops,Hutch's  Race Team,,,400,476.56996148711,
Category 3 Masters Men 35+,11,28738,Adam,Holt,Boneyard Cycling,,,400,493.42746777146,
Category 3 Masters Men 35+,12,94269,Matthew,Dial,Deschutes Brewery,,,482.11634545099,510.28497405582,
Category 3 Masters Men 35+,13,109736,Anthony,Morales,Boneyard Cycling,,,471.83737871118,527.14248034018,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,2,40980,Julia,Austin,Deschutes Brewery,,,,,
Category 3 Masters Women 35+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
Category 3 Men,1,199648,Caden,Jagt,,,,400,358.80230995755,
Category 3 Men,2,124859,Reid,Curry,Murder of Crows,,,400,372.53487330503,
Category 3 Men,3,163868,Casey,Depeel,Bonk Collective,,,396.0076998585,386.26743665252,
Category 3 Men,4,111640,Ben,Taber,Team 10 Barrel,,,428.33037291172,400,
Category 3 Men,5,37752,Carter,Schultz,,,,377.42184042035,413.73256334748,
Category 3 Men,6,81111,Kristian,Haikala,,,,466.89361948418,427.46512669497,
Category 3 Men,7,186267,Cooper,Day,Cascadia Junior Cycling,,,441.45641382299,441.19769004245,
Category 3 Women,1,199650,Jenna,Raymond,,,,,,
Category 3 Women,2,186916,Kristi,Cutter,Bend,,,,,
Category 3 Women,3,174519,Bryna,Curry,Murder of Crows,,,,,
Category 3/4/5 Junior Men,1,111512,Evan,Grover,,,,540,492.90539392711,
Category 3/4/5 Junior Men,2,200339,Zachary,Jayne,,,,540,508.6035959514,
Category 3/4/5 Junior Men,3,148167,Cameron,Wescott,,,,563.01797975702,524.3017979757,
Category 3/4/5 Junior Men,4,200340,Noah,Kerr,,,,540,540,
Category 3/4/5 Junior Men,5,179290,Kai,Blankenship,Cascadia Junior Cycling,,,564.75754851295,555.6982020243,
Category 3/4/5 Junior Men,6,199611,Henry,Linn,,,,540,571.3964040486,
Category 3/4/5 Junior Men,7,200341,Reidar,Jagt,,,,540,587.09460607289,
Category 4 Masters Men 35+,1,143745,Scott,Lindbloom,,,,,,
Category 4 Masters Men 35+,2,45730,Devin,Mast,Bike truck,,,,,
Category 4 Masters Men 35+,3,174528,Ryan,Crosby,Boneyard Cycling,,,,,
Category 4 Masters Men 35+,4,200342,Jon,Lacks,,,,,,
Category 4 Masters Men 35+,5,109717,Tyler,Rupe,Hutch's Bend Dental,,,,,
Category 4 Men,1,114069,Paul,Francis,Team 10 Barrel,,,,,
Category 4 Men,2,191197,Casey,Collier,,,,,,
Category 4 Men,3,174527,Andrew,Houghton,Team 10 Barrel,,,,,
Category 4 Women,1,187015,Kira,Corbett,,,,,,
Category 4 Women,2,98750,Hayley,Mcclure,,,,,,
Category 4 Women,3,191149,Germaine,Dougherty,Ace Window Tinting,,,,,
Category 5 Men,1,199652,Alan,Spencer,,,,540,459,
Category 5 Men,2,199601,Adam,Mendel,,,,540,475.2,
Category 5 Men,3,199651,Lucas,Deutsch,,,,540,491.4,
Category 5 Men,4,200343,Danny,Davis,,,,540,507.6,
Category 5 Men,5,200344,Dave,Finocchio,,,,540,523.8,
Category 5 Men,6,106942,Ron,Waller,,,,418.3929253812,540,
Category 5 Men,7,153130,Cameron,Allen,,,,540,556.2,
Category 5 Men,8,199653,Stewart,Ross,,,,540,572.4,
Category 5 Men,9,161113,Dylan,Potter,,,,644.75504428639,588.6,
Category 5 Men,10,200345,Mark e.,Gonsky,Deschutes Family Care,,,540,604.8,
Category 5 Women,1,199645,Kelly,Hughes,,,,600,532.16789322426,
Category 5 Women,2,200346,Grace,Perkins,,,,600,554.77859548284,
Category 5 Women,3,179404,Lindsay,Peters,Team 10 Barrel,,,573.89297741419,577.38929774142,
Category 5 Women,4,199646,Dawn,Azevedo,,,,600,600,
Category 5 Women,5,191206,Lindsay,Lund,,,,542.38021765354,622.61070225858,
Category 5 Women,6,21904,Amy,Mitchell,Pine Mountain Sports,,,600,645.22140451716,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale,2,159406,Bob,Cutter,,,,,,
Clydesdale,3,48344,John,Livingston,Murder of Crow,,,,,
Masters Men 50+,1,66493,Dave,Sjogren,Hutch's Bend Dental,,,279.07731286002,278.45402376154,
Masters Men 50+,2,141255,Michael,Brown,,,,277.70415189961,305.10570840577,
Masters Men 50+,3,4032,Bart,Bowen,Deschutes Brewery,,,255.28845140831,331.75739305,
Masters Men 50+,4,13141,James,Coates,,,,500,358.40907769422,
Masters Men 50+,5,143765,David,Visnack,,,,425.99744263404,385.06076233845,
Masters Men 50+,6,108930,Wayne,Lewis,Boneyard Cycling,,,400.20043387966,411.71244698268,
Masters Men 50+,7,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,454.00752289155,438.3641316269,
Masters Men 50+,8,14718,Warren,Atkey,Hutch's Bend Dental,,,483.74847290114,465.01581627113,
Masters Men 50+,9,45733,Bradley,Pfeiffer,Deschutes Brewery,,,444.79570437763,491.66750091536,
Masters Men 50+,10,199655,Chad,Carroll,,,,500,518.31918555959,
Masters Men 50+,11,200347,Nary,Jeff,Murder of Crows,,,500,544.97087020381,
Masters Men 50+,12,199602,Robert,Tadjiki,Boneyard Cycling,,,500,571.62255484804,
Masters Men 50+,13,187004,Kraig,Erickson,Team 10 Barrel,,,533.39096477965,598.27423949227,
Masters Men 50+,14,30247,David,Buckenberger,,,,500,624.92592413649,
Masters Men 50+,15,35365,Rob,Kerr,Boneyard Cycling,,,491.66750091536,651.57760878072,
Masters Men 50+,16,62407,Michael,Coe,Boneyard Cycling,,,500,678.22929342495,
Masters Men 50+,17,9736,Dave,Torrance,,,,579.92042389016,704.88097806918,
Masters Men 60+,1,107116,Marcel,Russenberger,Deschutes Brewery,,,,,
Masters Men 60+,2,66496,Alan,Thomason,Deschutes Brewery,,,,,
Masters Men 60+,3,7628,Dan,Davis,Boneyard Cycling,,,,,
Masters Men 60+,4,94261,David,Lenhart,Boneyard Cycling,,,,,
Masters Men 70+,1,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
Masters Women 50+,2,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
Masters Women 50+,3,199656,Wendi,Worthington,,,,,,
Singlespeed Men,1,68094,Fred,Mills,Rock Lobster Cycles / Pedal PT /Abraham Fixes Bike,,,254.03600549623,254.03600549623,
Singlespeed Men,2,21899,Matt,Fox,Team Sparkling Reisling,,,287.94212240481,282.08705372138,
Singlespeed Men,3,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,,269.92251974353,309.89738242142,
Singlespeed Men,4,42796,Cassidy,Keeland,Team Yacht Club,,,339.58262263283,337.70771112146,
Singlespeed Men,5,144288,Hector,Perez,,,,388.83340965812,365.51803982151,
Singlespeed Men,6,56670,Brandon,Gallagher,Murder of Crows,,,393.32836852155,393.32836852155,
Singlespeed Men,7,19297,Ken,Hahn,Stumptown Cycling Club,,,400,421.13869722159,
Singlespeed Men,8,108930,Wayne,Lewis,Boneyard Cycling,,,400.20043387966,448.94902592164,
Singlespeed Men,9,9703,Henry,Abel,Pine Mountain Sports,,,614.43029509857,476.75935462168,
Singlespeed Men,10,66781,David,Anderson,Boneyard Cycling,,,492.58095112644,504.56968332172,
Singlespeed Men,11,164298,Jeff,Nary,Murder of Crows,,,436.9655847379,532.38001202177,
Singlespeed Women,1,109708,Layla,Billowitz,Team 10 Barrel,,,,,
