Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race (Cat 1/2/3),1,85969,Dan,Miller,Pastaria - Big Shark Racing Team,,285982,253.38492694014,253.38492694014,
A Race (Cat 1/2/3),2,28548,Devin,Clark,Pastaria Big Shark,,186238,314.59851439052,269.4673552291,
A Race (Cat 1/2/3),3,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,278.00313990631,285.1387360871,
A Race (Cat 1/2/3),4,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,341.62815654863,300.8101169451,
A Race (Cat 1/2/3),5,80057,Josh,Johnson,,,75343,316.48149780311,316.48149780311,
A Race (Cat 1/2/3),6,110558,Ian,Hartzel,,,424419,306.06237232168,332.15287866111,
A Race (Cat 1/2/3),7,25220,Alex,Grman,,,261865,342.09581660987,347.82425951912,
A Race (Cat 1/2/3),8,53247,Peat,Henry,Farver,,NotFound-3,319.95318898583,363.49564037712,
A Race (Cat 1/2/3),9,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,364.30852386703,379.16702123512,
B Race (Cat 3/4),1,154936,Matthew,Roeleveld,,,522698,360.12366692193,330.43029456654,
B Race (Cat 3/4),2,154793,Joseph,Beals,,,516504,384.51105958088,342.0251512359,
B Race (Cat 3/4),3,12221,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,381.00055712086,353.62000790527,
B Race (Cat 3/4),4,203521,Zach,Lysdahl,Eclipse On Tap,,,400.71295235664,365.21486457463,
B Race (Cat 3/4),5,35910,Bert,Berla,Pastaria - Big Shark Racing Team,,157339,424.0990016674,376.809721244,
B Race (Cat 3/4),6,167700,Chris,Webster,,,588955,409.5856280917,388.40457791336,
B Race (Cat 3/4),7,198921,Robin,Vallis,,,617817,445.60802803379,399.99943458273,
B Race (Cat 3/4),8,203530,Austin,Hess,,,425160,409.9966807619,411.59429125209,
B Race (Cat 3/4),9,77801,Daniel,Roberts,,,One Day,427.47191914756,423.18914792146,
B Race (Cat 3/4),10,175075,Travis,Kobush,,,566730,423.18914792146,434.78400459082,
B Race (Cat 3/4),11,150065,Luisalberto,Gonzalez,,,382353,446.30181827283,446.37886126019,
B Race (Cat 3/4),12,44340,Simon,May,,,NotFound-2,458.2534835456,457.97371792955,
B Race (Cat 3/4),13,203528,Jacob,Linn,,,565060,386.45419320079,469.56857459892,
B Race (Cat 3/4),14,151356,Andrew,Person,Big Shark,,,465.43690469283,481.16343126828,
B Race (Cat 3/4),15,92521,Robert,Varner,Rise Above/Rockwell,,,387.99553276931,492.75828793764,
B Race (Cat 3/4),16,206199,Dave,Breslin,MESA CYCLES RACING TEAM,,,424.8852727969,504.35314460701,
B Race (Cat 3/4),17,118321,Cooper,Bernstein,,,486641,465.15032254716,515.94800127637,
C Race (Cat 4/5),1,11861,Rob,Martin,Pastaria - Big Shark Racing Team,,22627,447.49343984677,377.60747674001,
C Race (Cat 4/5),2,203516,August,Kempa,,,609281,431.97462903127,393.25832578406,
C Race (Cat 4/5),3,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,458.48349608273,408.9091748281,
C Race (Cat 4/5),4,150049,Marc,Monjauze,,,207735,436.16809773233,424.56002387214,
C Race (Cat 4/5),5,99084,Lenny,Jones,,,296875,449.07073326801,440.21087291618,
C Race (Cat 4/5),6,147300,Jay,Beauvais,Off-Road Crew,,378180,469.87767489058,455.86172196022,
C Race (Cat 4/5),7,203520,Joachim,Reichenbach,,,NotFound-6,529.73802181644,471.51257100426,
C Race (Cat 4/5),8,150068,John,Helvey,,,406390,520.31659815798,487.16342004831,
C Race (Cat 4/5),9,78982,Timothy,Dooley,Cannonball HUB,,183707,489.7686991981,502.81426909235,
C Race (Cat 4/5),10,78998,Devin,Glenn,,,242213,520.73715054537,518.46511813639,
C Race (Cat 4/5),11,42795,Ben,Kiel,,,NotFound-1,536.61448555389,534.11596718043,
C Race (Cat 4/5),12,77696,Curt,Denham,,,285671,561.92592566422,549.76681622447,
C Race (Cat 4/5),13,198927,Bradley,Spudich,NA,,,560.23401191211,565.41766526852,
C Race (Cat 4/5),14,36120,Sean,Whitehurst,Momentum Racing,,NotFound-2,442.31272871129,581.06851431256,
C Race (Cat 4/5),15,12177,Amy,Strahan,Pastaria Big Shark Racing,,,560.88861337018,596.7193633566,
C Race (Cat 4/5),16,177937,Shawn,Sweetin,,,564223,582.05725749695,612.37021240064,
C Race (Cat 4/5),17,190279,Tony,Valenti,,,,595.37385092334,628.02106144468,
C Race (Cat 4/5),18,200506,Sawyer,Merlin,MICDS,,,516.6136381148,643.67191048872,
Master 40+ Women,1,89623,Lisa,Daffilo,,,389779,,,
Masters 40+,1,6166,Anthony,Dust,,,189613,327.80093436473,324.6920784757,
Masters 40+,2,92523,Doug,Sweeney,,,123818,337.59545877349,348.01849467772,
Masters 40+,3,133411,Jonathan,Bell,,,215852,356.87459292114,371.34491087973,
Masters 40+,4,53336,Jason,Bernstein,,,348550,451.50198998431,394.67132708175,
Masters 40+,5,46570,Michael,Loftus,,,122667,480.56157075976,417.99774328377,
Masters 40+,6,46250,James,Nelson,2 Timing Guys/Pfoodman Racing,,NotFound-2,431.14632898726,441.32415948579,
Masters 40+,7,116608,Tom,Collier,,,387489,454.28881444483,464.65057568781,
Masters 40+,8,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,490.70836274438,487.97699188982,
Masters 40+,9,35898,Ryan,Hermsmeyer,Big Shark,,,525.49665187014,511.30340809184,
Masters 40+,10,8830,Matt,James,,,NotFound-2,400,534.62982429386,
Masters 50+,1,35928,Michael,Bobelak,,,4030,,,
Masters 50+,2,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,,,
Masters 50+,3,204103,Scott,Frey,,,607710,,,
Masters 50+,4,14016,Timothy,Phillips,,,271555,,,
Masters 50+,5,12029,James,Klages,,,72572,,,
Masters 60+,1,122175,Dana,Braet,,,324966,399.79637397407,346.21870132546,
Masters 60+,2,38167,Gary,Dyer,,,,380.61201322818,359.61311948762,
Masters 60+,3,55287,Bernd,Faust,,,243823,373.6539505493,373.00753764977,
Masters 60+,4,158793,Terry,Mccann,Pastaria Big Shark Racing,,,353.06381005106,386.40195581192,
Masters 60+,5,56942,Craig,Farrell,,,46489,424.34013473237,399.79637397407,
Masters 60+,6,82533,James,Schwantner,Pastaria/Big Shark,,,367.9942723001,413.19079213622,
Masters 60+,7,58465,Dennis,Roberts,Christiancycling.com,,NotFound-2,468.693480675,426.58521029837,
Masters 60+,8,56920,Mark,Stika,Team Noah dogfish,,,430.52563102199,439.97962846052,
Masters 60+,9,12385,Tim,Mcallister,Pastaria-Big Shark,,,456.63348744011,453.37404662267,
Single Speed,1,53247,Peat,Henry,Farver,,NotFound-3,,,
Single Speed,2,5682,Scott,Ogilvie,Rockwell / Rise Above,,,,,
Single Speed,3,152884,Cage,Bible,REDRUM,,,,,
Women A (Cat 1/2/3),1,126611,Amy,Mcclintock,,,375231,,,
Women A (Cat 1/2/3),2,20955,Carrie,Cash,,,,,,
Women A (Cat 1/2/3),3,50961,Britta,Siegel,Veloforce,,,,,
Women A (Cat 1/2/3),4,177944,Jamie,Wilger,,,NotFound-5,,,
Women A (Cat 1/2/3),5,200511,Chloe,Biundo,Rockwell/Rise Above Cycling,,618562,,,
Women B (Cat 3/4/5),1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,518.55496869086,458.52280527587,
Women B (Cat 3/4/5),2,202761,Tonya,Clemens,,,623574,502.83698027719,479.33161327001,
Women B (Cat 3/4/5),3,192466,Mary,Crumley,,,608809,548.95069047047,500.14042126415,
Women B (Cat 3/4/5),4,200523,Amy,Lampe,,,,550.81012416527,520.9492292583,
Women B (Cat 3/4/5),5,12177,Amy,Strahan,Pastaria Big Shark Racing,,,560.88861337018,541.75803725244,
Women B (Cat 3/4/5),6,134729,Cassie,Jones,Ride Finds/Barf-o-Rama/Flat Earth,,,583.37565324072,562.56684524658,
Women B (Cat 3/4/5),7,204994,Audrey,Wheeler,,,One Day,618.1681930807,583.37565324072,
Women B (Cat 3/4/5),8,203519,Olivia,Cooper,,,,625.47109149226,604.18446123486,
Women B (Cat 3/4/5),9,152885,Tracy,Koehler,REDRUM,,,604.63937587494,624.993269229,
Women B (Cat 3/4/5),10,198911,Cozette,Mothershead,hub,,One Day,562.6835258417,645.80207722315,
Women B (Cat 3/4/5),11,67982,Kerrie,Bernstein,,,368805,585.49764143604,666.61088521729,
Women B (Cat 3/4/5),12,205753,Peggy,Rabun,Momentum cycles,,,618.5682781052,687.41969321143,
Women B (Cat 3/4/5),13,200512,Aletta,Martin,,,,642.36251066937,708.22850120557,
