Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,2,10,301.21144198364,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),4,12,325.135337096,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,6,23,316.16657018105,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,5,10,366.34774369469,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,6,11,376.58935754053,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,12,31,362.47622529626,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,7,31,284.37747937671,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,DNF,78,467.67392406119,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,6,26,316.04946385808,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,6,15,351.5956789797,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,4,20,322.41788085505,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,2,17,275.8128394739,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,3,18,288.77738618058,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,3,19,308.75200165322,
Westwood Velo ,2016-12-4,Men Masters 40+,9,18,377.69458882352,
Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),1,9,318.47990361501,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,4,24,316.35338487529,
BCA Cyclocross,2017-09-3,Men Master 45+,6,26,287.61406645991,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,2,18,292.44610726706,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,8,72,258.12165452256,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,4,51,261.04644428681,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,DNF,52,448.3545574622,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,DNF,46,320.34790243027,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,1,21,257.32650565353,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,2,14,270.16584495641,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,43,107,333.64489008937,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,15,102,254.54379132954,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),1,13,274.46549315063,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,1,13,297.04631911484,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),2,24,259.78462004282,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,1,23,249.9580746132,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,9,47,283.75592963208,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,6,24,287.7209651519,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,8,26,298.51482574425,
Bubblecross,2019-09-22,Men Masters 40+,1,14,279.98744878536,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,12,37,284.60263980948,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,7,27,277.39553472587,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,6,19,294.99055355524,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,10,29,292.56116027469,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,4,29,252.80054352685,
DCCX - Day 1,2019-10-19,Men Masters 40+,1,29,232.59020660584,
DCCX - Day 2,2019-10-20,Men Masters 40+,3,16,277.26311507615,
Stoudts Cross,2019-11-3,Men Masters 40+,2,8,285.32686021686,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,21,67,321.45464055678,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,10,61,272.35664277317,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,21,45,343.17711307578,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,12,28,323.52639685038,
NomadCX,2022-09-11,Men Cat 1/2/3,3,14,295.36261266149,
Rochester Cyclocross,2022-09-25,Men 50+,8,35,258.948861016,
Ghosts CX,2022-10-2,Masters Men 50+,1,18,277.15573683875,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 1/2/3,8,8,410.42704256128,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,13,26,359.15620581044,
Sly Fox Cross,2022-11-13,Men Master 50+,1,24,247.79356767483,
Secret Squirrel CX,2022-11-19,Men Elite,11,35,283.25454871163,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,1,34,221.91418232369,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,22,63,311.2462631734,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,1,30,284.6729535388,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,1,23,284.6729535388,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,18,48,305.16049042974,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,13,45,276.25405452558,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,7,10,350.57443111548,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,23,72,313.07414535318,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,12,55,271.56183699133,
