Race Name,Race Date,Category Name,Place,Total Racers,Points
3ème manche de la Coupe de France,2017-12-3,Men Under 23,54,85,382.64351780794,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,50,99,368.69415179601,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,52,84,364.92448405924,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,56,67,361.15826490566,
French National Championships,2019-01-12,Men Under 23,41,57,314.85549087784,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,27,42,242.48588138244,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,50,92,357.7224847902,
Beringen,2019-10-26,Men Elite,28,37,289.59395364693,
Telenet Superprestige Gavere,2019-10-27,Men Elite,32,39,240.31298587208,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,91,91,454.14212347908,
Troyes Cyclocross International,2020-01-4,Men Elite,40,49,278.22137122556,
