Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 5,7,12,561.40676631384,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 5,10,14,593.5169157846,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,14,18,593.89914205391,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,13,16,603.79194128038,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,16,21,641.49463333971,
OVCX -BloomingCross,2021-09-26,Cat 5 Men,12,23,548.84925961273,
Brookside CX Cup,2021-10-3,Men  5,13,18,597.9316095294,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,22,29,618.52321165416,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,75,89,599.05150123097,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,17,26,573.51496451947,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,20,33,556.35957220356,
Kings CX Day 1,2021-10-23,Men Open Cat5,15,37,526.29959203453,
Kings CX Day 2,2021-10-24,Men Open Cat5,27,29,634.69886630478,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,17,29,555.55049590948,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,8,16,559.49044146758,
JBSP CX p/b Roll:,2021-11-21,Men   5,14,31,539.59491728846,
Devo Cross,2022-08-20,Men  Cat 4/5,19,24,578.72546062397,
Carter CX,2022-09-11,Men  Cat 5,12,27,526.99505238618,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,12,28,533.13947359952,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,14,27,540,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,32,43,474.46135516511,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,80,120,581.53195354624,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,17,28,566.24362072744,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,29,37,592.96763293541,
Kings CX Day 1,2022-10-22,Men Open Cat5,9,31,485.66301943106,
Kings CX Day 2,2022-10-23,Men Open Cat5,11,28,513.46540713996,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,66,83,504.03129617261,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,23,50,513.26369744977,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,25,44,533.4048972855,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,48,67,504.23279201493,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,10,31,515.131682377,
Lionhearts CX,2023-09-3,Men Wave 1,34,39,567.89951821521,
Lionhearts CX,2023-09-3,Men Wave 6,25,50,528.39789066975,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,32,51,491.28835042277,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,18,61,503.38466423046,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,DNP,53,,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,18,45,498.79652046097,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,DNP,53,,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,15,46,470.80785644418,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,25,33,493.953906222,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,25,37,537.02035404417,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,29,43,529.55907300884,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,15,27,498.9982716894,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,81,112,560.17907095652,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,8,18,467.83800320266,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,28,60,499.14149567747,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,34,50,478.48314269335,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,29,64,498.40831768039,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,22,43,438.38158072768,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,18,42,484.15852976263,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,18,40,475.06984432005,
