Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas ,2011-09-14,Wheelers and Dealers ,78,142,415.595009297,
Colorado Cross Cup,2011-10-29,Single Speed,17,32,400,
School Yard Cross,2011-11-5,Single Speed,12,19,405.8923099731,
CYCLO X Broomfield,2011-11-13,Single Speed,7,10,372.71705315458,
Castle Cross,2011-11-20,Single Speed,10,14,436.1931764758,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,11,16,404.12809508703,
CYCLO X Louisville,2011-12-3,Single Speed,13,16,438.95942852026,
Alpha Cross - Day 1,2011-12-17,Single Speed,20,30,421.79934389829,
Primalpalooza,2012-09-29,Men  Singlesped ,13,22,412.9631523734,
Frisco Cross,2012-10-6,Men  Singlespeed ,17,23,466.07073184475,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,24,41,431.75692765604,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,27,46,405.00636495715,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,15,24,434.44424415278,
