Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite ,1,17926,Tom,Burke,SPECIALIZED MICHIGAN,57:00.43,179205,218.12789885066,191.6857778365,
Men Cat 1/2 Elite ,2,70543,Sven,Baumann,WOLVERINE/ ACFSTORES.COM,57:00.49,378155,195.69303251812,201.76608457631,
Men Cat 1/2 Elite ,3,73985,Christian,Tanguy,TEAM CF,57:41.27,217038,220,211.84639131613,
Men Cat 1/2 Elite ,4,16423,Mark,Parmelee,CYCLETHERAPY,58:08.38,264374,245.76448249885,221.92669805594,
Men Cat 1/2 Elite ,5,70487,Vincent,Roberge,TRAILS EDGE CYCLERY,58:19.44,190250,238.41014057229,232.00700479575,
Men Cat 1/2 Elite ,6,2197,Jay,Moncel,WOLVERINE ACFSTORES.COM,58:55.08,166325,237.63921132258,242.08731153557,
Men Cat 1/2 Elite ,7,3275,Don,Cameron,TEAM SPECIALIZED,59:06.91,94327,275.98226509527,252.16761827538,
Men Cat 1/2 Elite ,8,34101,Erik,Koehler,MOTOR CITY RACING,1:01:25.42,296282,278.62528557955,262.24792501519,
Men Cat 1/2 Elite ,9,16478,Andrew,Weir,TWO WHEEL TANGO,1:02:57.71,169810,333.62040970414,272.32823175501,
Men Cat 1/2 Elite ,10,5738,Brian,Hancock,TEAM SPECIALIZED,1:05:03.25,145099,293.67865226752,282.40853849482,
Men Cat 1/2 Elite ,DNF,1686,Jeff,Weinert,WOLVERINE SPORTS CLUB,DNF,37591,215.15201804569,292.48884523463,
Men Cat 2/3/4 B ,1,70501,David,Yapp,ANN ARBOR MI,49:42.68,361488,355.08589455477,315.07836693811,
Men Cat 2/3/4 B ,2,24182,Landall,Proctor,VELOWORKS-SPOKES ETC,50:17.81,281642,389.90349418024,322.69857865593,
Men Cat 2/3/4 B ,3,43320,Adam,Mcintyre,BISSELL/ABG,50:44.48,359411,336.22879675748,330.31879037375,
Men Cat 2/3/4 B ,4,70476,Brian,Harville,FLYING RHINO CC,50:58.50,349032,419.13234594023,337.93900209158,
Men Cat 2/3/4 B ,5,16493,Thomas,Barrett,ANN ARBOR VELO CLUB,51:11.10,244235,367.05190634065,345.5592138094,
Men Cat 2/3/4 B ,6,70457,Jeffrey,Payn,MCG P/B TRAILS-EDGE,51:13.36,300557,396.98475845157,353.17942552722,
Men Cat 2/3/4 B ,7,73926,Kurt,Vogt,RBS CYCLING TEAM,51:13.66,357873,400,360.79963724505,
Men Cat 2/3/4 B ,8,70462,Shaun,Welch,PAINT CREEK BICYCLES,51:40.80,346096,416.6479310184,368.41984896287,
Men Cat 2/3/4 B ,9,63990,Benjamin,Christian,WOLVERINE SPORTS CLUB,51:48.38,70790,390.19736679377,376.04006068069,
Men Cat 2/3/4 B ,10,73992,Joseph,Seidl,TRAILS EDGE,51:53.20,320214,400,383.66027239852,
Men Cat 2/3/4 B ,11,56917,Jim,Goerlich,TEAM SANDBAG,51:59.89,254334,414.42389862433,391.28048411634,
Men Cat 2/3/4 B ,12,70458,Paul,Mckeighan,YPSILANTI MI,52:00.90,313842,364.53505788623,398.90069583417,
Men Cat 2/3/4 B ,13,70464,Talbot,Hack,ANN ARBOR MI,52:32.24,360177,411.37851355268,406.52090755199,
Men Cat 2/3/4 B ,14,6439,Greg,Johnson,FLYING RHINO CC,53:00.89,211378,425.52906729371,414.14111926981,
Men Cat 2/3/4 B ,15,70477,Matt,Fill,FLYING RHINO CC,53:01.31,359712,462.96452261307,421.76133098764,
Men Cat 2/3/4 B ,16,70472,Shawn,Minard,TEAM SPECIALIZED,53:41.30,357859,416.63404580285,429.38154270546,
Men Cat 2/3/4 B ,17,63835,Paul,Steigerwald,WHEELS IN MOTION,54:10.42,301353,411.33327388875,437.00175442328,
Men Cat 2/3/4 B ,18,64013,Christopher,Cischke,RED JACKET CYCLING/TWIN SIX,54:33.66,313218,499.18466730896,444.62196614111,
Men Cat 2/3/4 B ,19,36053,Curt,Potocki,TEAM SANDBAG,54:33.97,262345,441.5542389688,452.24217785893,
Men Cat 2/3/4 B ,20,70465,Mark,Olin,RBS CYCLING TEAM,56:08.29,270538,410.67179141754,459.86238957675,
Men Cat 2/3/4 B ,21,58438,Alan,Hunt,WOLVERINE SPORTS CLUB,56:12.19,327392,426.1715816783,467.48260129458,
Men Cat 2/3/4 B ,22,16496,Jan,Gatowski,FLYING RHINO CC,56:43.63,254326,433.94538319155,475.1028130124,
Men Cat 2/3/4 B ,23,70468,Jason,Cotter,PAINT CREEK BICYCLES,56:57.84,327368,433.01654085914,482.72302473023,
Men Cat 2/3/4 B ,24,70467,Randulph,Arellano,MCG P/B TRAILS-EDGE,57:17.64,254387,413.8583399153,490.34323644805,
Men Cat 2/3/4 B ,25,70469,Dennis,Willyard,FLYING RHINO CC,58:44.17,301729,442.25830746203,497.96344816587,
Men Cat 2/3/4 B ,26,64016,,Randall,FLYING RHINO CC,DOWN 1 LAP,3086,517.52187094037,505.5836598837,
Men Cat 2/3/4 Masters 35+ 35-99,1,16482,Simon,Bailey,WOLVERINES ACF STORES,41:07.80,160410,390.27662078515,319.26839779742,
Men Cat 2/3/4 Masters 35+ 35-99,2,9081,David,Johnson,DRAKES FINE ROAST COFFEE,41:20.74,224884,352.79346969267,334.1049892284,
Men Cat 2/3/4 Masters 35+ 35-99,3,16451,John,Osgood,TEAM SANDBAG,41:23.60,254343,368.13046208729,348.94158065939,
Men Cat 2/3/4 Masters 35+ 35-99,4,16396,Jim,Hilditch,RACING GREYHOUNDS,41:25.96,234565,368.42255641257,363.77817209037,
Men Cat 2/3/4 Masters 35+ 35-99,5,70426,Jarod,Makowski,PAINT CREEK BICYCLES,41:40.61,43115,397.44354682642,378.61476352136,
Men Cat 2/3/4 Masters 35+ 35-99,6,22532,Daniel,Bannink,KLM/COLDSTONE,41:47.33,2498,427.90649558819,393.45135495234,
Men Cat 2/3/4 Masters 35+ 35-99,7,33821,Robert,Selle,MPI-MAIN STREET RACING TEAM,41:56.06,102586,453.59507453179,408.28794638332,
Men Cat 2/3/4 Masters 35+ 35-99,8,2296,Todd,Frerichs,KLM COLDSTONE,43:25.18,197437,460,423.12453781431,
Men Cat 2/3/4 Masters 35+ 35-99,9,16434,Mark,Caffyn,MPI-MAIN STREET RACING TEAM,43:26.34,252670,465.88127786571,437.96112924529,
Men Cat 2/3/4 Masters 35+ 35-99,10,73986,Eric,Fernando,MARKALLENONLINE.COM,43:31.14,116144,460,452.79772067628,
Men Cat 2/3/4 Masters 35+ 35-99,11,70476,Brian,Harville,FLYING RHINO CC,44:06.35,349032,419.13234594023,467.63431210726,
Men Cat 2/3/4 Masters 35+ 35-99,12,70488,Anthony,Bruley,TEAM O2/ CADIEUX BC,44:11.82,80460,297.63019921317,482.47090353824,
Men Cat 2/3/4 Masters 35+ 35-99,DNF,16399,Ron,Stack,CYCLEFIT,DNF,177087,470.26285982626,497.30749496923,
Men Cat 2/3/4 Masters 45+ 45-99,1,70452,Jeffrey,Haney,BISSELL/ ABG,40:51.24,273412,393.69591017447,335.04575855931,
Men Cat 2/3/4 Masters 45+ 45-99,2,70451,Robert,Wozniak,FLYING RHINO CC,41:15.28,306878,378.34944775086,347.33053280407,
Men Cat 2/3/4 Masters 45+ 45-99,3,23385,Andrew,Klumb,DRAKES COFFEE,41:36.63,248080,410.4690840487,359.61530704882,
Men Cat 2/3/4 Masters 45+ 45-99,4,70708,Michael,Green,BIKEMAN.COM,41:38.71,261599,433.32395251737,371.90008129358,
Men Cat 2/3/4 Masters 45+ 45-99,5,6139,Michael,Seaman,TEAM SPECIALIZED,42:11.50,32045,373.73899329946,384.18485553834,
Men Cat 2/3/4 Masters 45+ 45-99,6,16392,Rich,Stark,ANN ARBOR VELO CLUB/ TWO WHEEL TANGO,42:22.49,210510,309.48316285298,396.4696297831,
Men Cat 2/3/4 Masters 45+ 45-99,7,16481,Thomas,Clark,BIKE SPORT SHOP/ LOUIS GARNIEU,42:23.56,179448,479.81110753622,408.75440402785,
Men Cat 2/3/4 Masters 45+ 45-99,8,3261,Matthew,Baroli,WOLVERINE SPORTS CLUB,42:24.10,163946,354.91950081742,421.03917827261,
Men Cat 2/3/4 Masters 45+ 45-99,9,2414,Mark,Wolowiec,FLYING RHINO CC,42:48.16,41215,368.72917105331,433.32395251737,
Men Cat 2/3/4 Masters 45+ 45-99,10,1757,Joseph,Brown,FLYING RHINO CC,43:16.62,5100,405.02232831279,445.60872676213,
Men Cat 2/3/4 Masters 45+ 45-99,11,70454,Kenneth,O'day,TEAM SPECIALIZED,43:42.39,51473,494.37009205184,457.89350100688,
Men Cat 2/3/4 Masters 45+ 45-99,12,16484,Keith,Riege,PAINT CREEK BICYCLES,43:47.28,29844,443.37581575319,470.17827525164,
Men Cat 2/3/4 Masters 45+ 45-99,13,16432,Scott,Fabijanski,WOLVERINE/ ACFSTORES.COM,44:39.13,256573,443.18385838575,482.4630494964,
Men Cat 2/3/4 Masters 45+ 45-99,14,70529,Tim,Faas,WOLVERINE ACF,46:04.84,208526,504.11728012149,494.74782374116,
Men Cat 2/3/4 Masters 45+ 45-99,15,73989,Simon,Dearing,VILLAGE CYCLE-LONDON HONDA,DOWN 1 LAP,,460,507.03259798591,
Men Cat 2/3/4 Masters 45+ 45-99,16,70530,Steven,Balogh,CANTON MI,DOWN 2 LAP,199551,543.12092123403,519.31737223067,
Men Cat 2/3/4 Masters 45+ 45-99,17,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,527.42657987293,531.60214647543,
Men Cat 4 C 39-under ,1,73923,John,Hoopingarner,TEAM FRASER,28:47.72,362283,540,454.47776574803,
Men Cat 4 C 39-under ,2,73987,Jeffrey,Squires,CHELSEA MI,28:59.67,269393,540,468.73147145669,
Men Cat 4 C 39-under ,3,70516,Alex,Lehr,HERBALIFE,31:04.10,344624,524.03917322835,482.98517716535,
Men Cat 4 C 39-under ,4,70433,Derek,Gibbs,MCG P/B TRAILS-EDGE,31:29.94,271573,494.80966767372,497.23888287402,
Men Cat 4 C 39-under ,5,12750,Ben,Wright,WOLVERINE SPORTS CLUB,32:00.46,240941,598.71062107716,511.49258858268,
Men Cat 4 C 39-under ,6,73924,Luke,Mullis,WOLVERINE SPORTS CLUB/ACFSTORES.COM,32:14.49,296792,540,525.74629429134,
Men Cat 4 C 39-under ,7,70547,Hani,Habra,UNIVERSITY OF MICHIGAN,32:17.40,339682,558,540,
Men Cat 4 C 39-under ,8,70537,Todd,Mcinally,CYCLETHERAPY,32:27.67,326442,453.68421052632,554.25370570866,
Men Cat 4 C 39-under ,9,16462,Chris,Burnett,WHEELS IN MOTION,33:14.24,262341,504.50249252243,568.50741141732,
Men Cat 4 C 39-under ,10,70436,Gary,Mudd,COMMERCE MI,33:22.44,371376,525.32703927492,582.76111712598,
Men Cat 4 C 39-under ,11,70440,Steven,Bassett,TEAM HOT DOG,35:27.97,359558,582.13876884422,597.01482283465,
Men Cat 4 C 39-under ,12,73988,Nic,Childers,KLM,36:12.64,,540,611.26852854331,
Men Cat 4 C 39-under ,13,64295,Andrew,Huston,CHESTERFIELD MI,36:22.64,354706,576.71470414655,625.52223425197,
Men Cat 4 C 39-under ,DNF,70439,Christopher,Kiesling,EASTPOINTE MI,DNF,356860,567,639.77593996063,
Men Cat 4 C 40+ 40-99,1,23974,Trey,Cassidy,GROSS POINTE MI,30:24.60,204763,426.05102199141,409.18180691596,
Men Cat 4 C 40+ 40-99,2,70539,Chris,Winkler,ROYAL OAK MI,30:31.94,359020,470.83741387795,420.00594385222,
Men Cat 4 C 40+ 40-99,3,70509,Frank,Marciniak,KLM/COLDSTONE,31:07.40,22458,483.3,430.83008078847,
Men Cat 4 C 40+ 40-99,4,63853,Alexander,Gaulin,FLYING RHINO CC,31:47.37,311408,490.03366935484,441.65421772473,
Men Cat 4 C 40+ 40-99,5,70479,Jon,Haines,RBS CYCLING TEAM,32:00.07,348608,501.4115640599,452.47835466099,
Men Cat 4 C 40+ 40-99,6,70473,David,Zatek,CYCLETHERAPY/SPECIALIZED,32:00.09,344192,464.60359865134,463.30249159725,
Men Cat 4 C 40+ 40-99,7,16472,Michael,Schultz,CADIEUX/O2,32:03.45,162692,508.21993957704,474.12662853351,
Men Cat 4 C 40+ 40-99,8,73993,Eric,Kenar,FRASER BIKER,32:11.79,,540,484.95076546977,
Men Cat 4 C 40+ 40-99,9,70481,Paul,Mann,PRECISION MTB,32:27.23,346114,528.01162688442,495.77490240602,
Men Cat 4 C 40+ 40-99,10,70510,Craig,North,ANN ARBOR MI,32:27.35,316250,508.62582236842,506.59903934228,
Men Cat 4 C 40+ 40-99,11,70480,Robert,Hair,FLYING RHINO CC,32:46.98,189247,539.07145015106,517.42317627854,
Men Cat 4 C 40+ 40-99,12,73989,Simon,Dearing,VILLAGE CYCLE-LONDON HONDA,33:12.13,,540,528.2473132148,
Men Cat 4 C 40+ 40-99,13,6275,Marc,Dettman,BISSELL/ABG CYCLING CLUB,33:12.88,215793,476.69384502059,539.07145015106,
Men Cat 4 C 40+ 40-99,14,16471,Jeff,Hencher,CICLOSPORT RACING,33:35.87,390790,552.79447236181,549.89558708732,
Men Cat 4 C 40+ 40-99,15,47106,Ken,Misch,FLYING RHINO CC,33:36.29,251397,539.52913895487,560.71972402357,
Men Cat 4 C 40+ 40-99,16,28954,Kevin,Skipworth,CITY BIKE SHOP,33:43.00,294491,574.45829615108,571.54386095983,
Men Cat 4 C 40+ 40-99,17,73994,Chris,Keelean,WHITE LAKE MI,34:52.85,,540,582.36799789609,
Men Cat 4 C 40+ 40-99,18,16419,Jared,Smerecki,HOT DOG RACING,35:00.88,284727,588.13547110553,593.19213483235,
Men Cat 4 C 40+ 40-99,19,64022,Edward,Barker,CYCLETHERAPY,35:32.52,255637,496.93736544554,604.01627176861,
Men Cat 4 C 40+ 40-99,20,16508,Dan,Caterina,KLM/COLDSTONE,35:36.80,,540,614.84040870487,
Men Cat 4 C 40+ 40-99,21,70483,Joseph,Zakrin,FLYING RHINO CC,35:49.34,346760,572.4,625.66454564112,
Men Cat 4 C 40+ 40-99,22,73931,Frank,Neugebauer,TEAM WHEATIES FUEL,36:19.53,305994,540,636.48868257738,
Men Cat 4 C 40+ 40-99,23,73995,Matt,Klein,STUNT,DOWN 1 LAP,328002,540,647.31281951364,
Men Cat 4 C 40+ 40-99,24,73962,Todd,Cook,RICHMOND MI,DOWN 1 LAP,,540,658.1369564499,
Men Cat 4 C 40+ 40-99,25,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 1 LAP,179571,527.42657987293,668.96109338616,
Mixed Cat 2/3/4 Single Speed ,1,16392,Rich,Stark,ANN ARBOR VELO CLUB/ TWO WHEEL TANGO,49:00.60,210510,309.48316285298,315.70722550847,
Mixed Cat 2/3/4 Single Speed ,2,16418,Wayne,Cook,SPECIALIZED,51:20.82,7671,411.02977535833,363.83540402561,
Mixed Cat 2/3/4 Single Speed ,3,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,52:56.51,197649,331.84448015026,411.96358254275,
Mixed Cat 2/3/4 Single Speed ,4,2371,Gary,Oliveira,FLYING RHINO CC,56:28.37,52709,516.30365473219,460.0917610599,
Mixed Cat 2/3/4 Single Speed ,5,16472,Michael,Schultz,CADIEUX/O2,DOWN 1 LAP,162692,508.21993957704,508.21993957704,
Mixed Cat 2/3/4 Single Speed ,6,70455,Jay,Jones,CYCLETHERAPY/ SPECIALIZED,DOWN 1 LAP,18185,533.92858113394,556.34811809418,
Mixed Cat 2/3/4 Single Speed ,7,73989,Simon,Dearing,VILLAGE CYCLE-LONDON HONDA,DOWN 1 LAP,,540,604.47629661132,
Mixed Cat 2/3/4 Single Speed ,8,16462,Chris,Burnett,WHEELS IN MOTION,DOWN 1 LAP,262341,504.50249252243,652.60447512847,
Mixed Cat 2/3/4 Single Speed ,9,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,527.42657987293,700.73265364561,
Mixed Cat 2/3/4 Single Speed ,DNF,28954,Kevin,Skipworth,CITY BIKE SHOP,DNF,294491,574.45829615108,748.86083216275,
Mixed Cat 4 Jr 14-under 1-14,1,73922,Douglas,Wells,ROCHESTER HILLS MI,33:40.67,341850,,,
Mixed Cat 4 Jr 14-under 1-14,2,70545,Jasong,Goocher,JACKS BICYCLES,34:00.20,361419,,,
Mixed Cat 4 Jr 14-under 1-14,3,70447,Sabrina,Reynolds,BODY DESIGN LLC,35:25.67,358603,,,
Mixed Cat 4 Jr 14-under 1-14,4,70448,Elena,Reynolds,BODY DESIGN LLC,DOWN 1 LAP,358602,,,
Mixed Cat 4 Jr 14-under 1-14,5,73952,Molly,Cormier,LIVONIA MI,DOWN 1 LAP,,,,
Mixed Cat 4 Jr 15-18 15-18,1,16420,Brandon,Goocher,JACKS BICYCLES,51:24.09,252356,,,
Mixed Cat 4 Jr 15-18 15-18,2,70523,Andrew,Dever,CYCLETHERAPY,52:18.88,325136,,,
Mixed Cat 4 Jr 15-18 15-18,3,73940,Chad,Checkowsky,FLYING RHINO CC,55:49.22,381470,,,
Women Cat 1/2/3 Elite ,1,15998,Kelly,Paterson,WOLVERINE/ ACFSTORES.COM,45:04.45,241369,,,
Women Cat 1/2/3 Elite ,2,73991,Sue,Stephens,QUIRING CYCLES,45:47.42,,,,
Women Cat 1/2/3 Elite ,3,1785,Anne,Schwartz,FLYING RHINO CC,46:24.31,119057,,,
Women Cat 1/2/3 Elite ,4,16411,Lillian,Ruiz,TREEFORT BIKES,DOWN 1 LAP,254346,,,
Women Cat 4 C ,1,63847,Andrea,Tucker,FLYING RHINO CC,34:26.80,360150,550.13157894737,525.03947368421,
Women Cat 4 C ,2,70449,Danielle,Mullis,WOLVERINE SPORTS CLUB/ACFSTORES.COM,37:12.81,296790,600,550.02631578947,
Women Cat 4 C ,3,73928,Yoshiko,Tischler,FAST,DOWN 1 LAP,,600,575.01315789474,
Women Cat 4 C ,4,73990,Julie,Kenar,TEAM FRASER,DOWN 1 LAP,,600,600,
Women Cat 4 C ,5,70450,Adrienne,O'day,TEAM SPECIALIZED,DOWN 1 LAP,254330,650.12613074124,624.98684210526,
Women Cat 4 C ,6,56619,Nancy,Lange,PRIORITY HEALTH,DOWN 1 LAP,354286,600.79743563309,649.97368421053,
Women Cat 4 C ,7,70498,Meagen,Kaczmarek,RBS,DOWN 1 LAP,295991,650.13157894737,674.96052631579,
