Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,8,29,494.91098251047,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,9,22,518.20108585529,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),5,21,466.93428305065,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,5,28,457.02097576205,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),4,14,488.86907882657,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,4,24,446.48616613983,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),5,11,516.49445580907,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,22,24,614.32430255033,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,26,95,484.26254069784,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,DNF,48,690.8109233883,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,25,45,530.75518627237,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,36,87,503.75617732533,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,32,36,659.88495683697,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,45,93,533.17720932467,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,10,19,535.95494478022,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,12,70,450.02840045769,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,10,37,485.04525060495,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,4,12,489.21331587262,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,7,32,457.81798723109,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,13,51,465.72588960834,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,14,72,432.05868053743,
Deschutes River CX,2018-10-20,Cat 4/5 Master Men 45+,4,11,466.25055496336,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,10,30,457.39480447935,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,17,26,536.27449113373,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,9,48,422.93599728942,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,24,31,566.42851468115,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,9,23,479.63764630188,
Woodland Park,2018-11-18,Cat 4 Men 45+,18,73,454.3626605597,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,14,27,512.34895918307,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,3,18,414.24240715133,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,18,25,477.59670583981,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,13,77,444.15991247167,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,35,56,430.95023083119,
Bavarian CX Day 1,2019-09-21,Wave 1,42,45,637.60202616956,
Bavarian CX Day 1,2019-09-21,Wave 3,41,45,505.26004082476,
Bavarian CX Day 2,2019-09-22,Wave 1,13,36,478.22416065133,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,18,45,473.73427164402,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,25,35,457.24283340048,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,1,12,435.51430831753,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),25,48,451.66528730131,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,8,78,377.11673962923,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,49,63,477.88291933742,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,7,55,397.65842877985,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,40,53,473.29650817268,
Deschutes River CX Day 1,2019-10-26,Wave 3,40,42,503.2219048571,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,1,10,449.4411389333,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,1,10,449.4411389333,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,12,45,433.39253874156,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,36,44,494.30550926348,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,1,15,436.61087042756,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),29,39,469.48387405623,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,11,74,399.95421222087,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 55+,1,9,433.95941142408,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,25,35,476.67540662761,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,31,34,500.21202813216,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,33,41,486.35870812722,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,43,69,439.68365316679,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,9,14,447.17130182404,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,27,38,493.28545013187,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,12,13,516.00540644663,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,22,34,473.79371475334,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,8,11,474.39349810969,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,27,44,463.61464675398,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,7,11,458.57226781612,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,27,47,477.62723583612,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,18,32,431.92438714728,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,27,28,571.45858187368,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,27,38,453.58296172998,
CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,4,10,433.45390481253,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,1,10,367.88478398591,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),25,39,452.25687120555,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 60+,1,7,394.97128209432,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,22,32,451.50530360391,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,1,10,355.04708833439,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),29,36,480.62476838609,
CXR#5 Frontier,2023-11-12,Single Speed Men,14,22,419.10473911428,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,4,9,429.43596781938,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,23,31,425.63217696094,
