Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 15-18 35+,1,71134,Lane,Maher,RACE CF,0:46:41,333300,257.55090768714,216.66843696172,
Men Cat 1/2/3 15-18 35+,2,5348,Kevin,Goguen,RACE CF,0:46:48,290750,251.58163669948,221.82011857529,
Men Cat 1/2/3 15-18 35+,3,9193,Joshua,Anderson,Riverside Racing,0:46:49,302632,335.55553186939,226.97180018885,
Men Cat 1/2/3 15-18 35+,4,112808,Gaelen,Kilburn,Cyclocrossworld.com Devo,0:46:51,439303,247.86225800318,232.12348180242,
Men Cat 1/2/3 15-18 35+,5,22767,Matt,Timmerman,Cannondale,0:47:28,35613,255.5795860665,237.27516341599,
Men Cat 1/2/3 15-18 35+,6,998,Michael,Yozell,Lamprey Systems,0:47:52,64243,238.17009851231,242.42684502956,
Men Cat 1/2/3 15-18 35+,7,21957,Dan,Larino,Century Road Club of America / V5 Cycles,0:48:04,162934,282.60760535425,247.57852664313,
Men Cat 1/2/3 15-18 35+,8,43984,Sam,Noel,CyclocrossWorld.com Devo Team,0:48:11,337556,294.05299391637,252.73020825669,
Men Cat 1/2/3 15-18 35+,9,33779,Robert,Stine,New England Cycling Team p/b NESS,0:48:11,247966,249.60648468096,257.88188987026,
Men Cat 1/2/3 15-18 35+,10,1878,Sheldon,Miller,NEXT-BMB,0:48:30,119248,270.40389050447,263.03357148383,
Men Cat 1/2/3 15-18 35+,11,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:48:33,327226,338.89599671323,268.1852530974,
Men Cat 1/2/3 15-18 35+,12,45360,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,0:48:34,,253.46870875073,273.33693471097,
Men Cat 1/2/3 15-18 35+,13,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:48:42,301613,321.54253790767,278.48861632453,
Men Cat 1/2/3 15-18 35+,14,92493,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,0:48:54,174497,274.13533998736,283.6402979381,
Men Cat 1/2/3 15-18 35+,15,43967,James,Norris,Mock Orange Racing,0:48:59,115584,294.06493832349,288.79197955167,
Men Cat 1/2/3 15-18 35+,16,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:49:23,386523,317.33056815916,293.94366116524,
Men Cat 1/2/3 15-18 35+,17,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:49:23,431519,351.2261072027,299.09534277881,
Men Cat 1/2/3 15-18 35+,18,17,Daniel,Coady,BikeReg.com Cycling Club,0:49:35,42403,328.38052967311,304.24702439238,
Men Cat 1/2/3 15-18 35+,19,386,Ryan,Larocque,NEXT BMB,0:49:42,20392,300.4970200897,309.39870600594,
Men Cat 1/2/3 15-18 35+,20,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,0:49:54,359709,323.71562866419,314.55038761951,
Men Cat 1/2/3 15-18 35+,21,5792,Shawn,Mottram,NEXT-BMB,0:50:04,117260,286.43080853752,319.70206923308,
Men Cat 1/2/3 15-18 35+,22,110342,Coakley,Jopling,Bikeman.com,0:50:10,180959,339.48661065599,324.85375084665,
Men Cat 1/2/3 15-18 35+,23,28527,Brad,Stratton,NYCROSS P/B CRAFT,0:50:18,70309,314.60733348452,330.00543246022,
Men Cat 1/2/3 15-18 35+,24,7911,Peter,Miller,Cyclocrossworld.com,0:50:29,197036,364.45598894792,335.15711407378,
Men Cat 1/2/3 15-18 35+,25,109669,Kale,Wenczel,Joe's Garage,0:50:34,403894,323.84324204202,340.30879568735,
Men Cat 1/2/3 15-18 35+,26,23546,Jared,Nelson,TRT Bicycles,0:50:35,118749,364.75877419571,345.46047730092,
Men Cat 1/2/3 15-18 35+,27,43983,Harrison,White,Cyclocrossworld. com Devo Team,0:50:36,322530,380.39112364675,350.61215891449,
Men Cat 1/2/3 15-18 35+,28,31494,Donnie,Seib,NEXT-BMB,0:50:39,301790,340.30879568735,355.76384052806,
Men Cat 1/2/3 15-18 35+,29,13351,Edward,Parsons,HUP United,0:50:39,142294,371.3643311577,360.91552214162,
Men Cat 1/2/3 15-18 35+,30,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:50:50,223392,379.62063835864,366.06720375519,
Men Cat 1/2/3 15-18 35+,31,111866,Clyde Sebastian,Logue,Colonial Bicycle Company - Portsmouth NH,0:51:09,455186,348.63031974592,371.21888536876,
Men Cat 1/2/3 15-18 35+,32,40182,Chandler,Delinks,Cyclocrossworld,0:51:23,60318,290.84627010433,376.37056698233,
Men Cat 1/2/3 15-18 35+,33,5415,Laurence,Merling,EXPO Wheelmen,0:51:27,24085,367.09247127513,381.5222485959,
Men Cat 1/2/3 15-18 35+,34,13983,Brett,Rothmeyer,CX Hairs,0:51:30,201404,382.41144492642,386.67393020947,
Men Cat 1/2/3 15-18 35+,35,64673,Pierre,Gervez,Rhino Bike Works,0:51:36,200401,428.85490227686,391.82561182303,
Men Cat 1/2/3 15-18 35+,36,59350,Patrick,Sullivan,Joe's Garage,0:51:40,63501,351.0845509269,396.9772934366,
Men Cat 1/2/3 15-18 35+,37,175950,Christian,Norvold,Cannondale Sports New England,0:51:43,406156,434.62993064627,402.12897505017,
Men Cat 1/2/3 15-18 35+,38,94466,Jason,Myler,Boulder Cycle Sport,0:51:58,412713,454.74789928106,407.28065666374,
Men Cat 1/2/3 15-18 35+,39,44524,Jeff,Beltramini,Mafia Racing NW,0:52:07,203428,347.02748169499,412.43233827731,
Men Cat 1/2/3 15-18 35+,40,85,Kyle,Smith,Boston Racing Independent,0:52:29,202213,359.74643374825,417.58401989087,
Men Cat 1/2/3 15-18 35+,41,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:52:42,30703,389.41390141848,422.73570150444,
Men Cat 1/2/3 15-18 35+,42,111676,Travis,Burleson,Blue Hills Cycling Club,0:52:52,137885,371.06413898699,427.88738311801,
Men Cat 1/2/3 15-18 35+,43,77751,Christian,Moreau,Bay hill capital p/b corner cycling,0:53:04,390089,427.94940368864,433.03906473158,
Men Cat 1/2/3 15-18 35+,44,39141,Marc,Bertucco,Kissena Cycling Club,0:54:31,44238,355.42478600382,438.19074634515,
Men Cat 1/2/3 15-18 35+,45,53601,Sean,Goguen,RACE CF,0:54:31,336584,475.96662178229,443.34242795871,
Men Cat 1/2/3 15-18 35+,46,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,P&P,381950,391.7831502617,448.49410957228,
Men Cat 1/2/3 15-18 35+,47,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lapped,246211,476.76299123824,453.64579118585,
Men Cat 1/2/3 15-18 35+,48,86216,Matthew,Johnson,ladies first racing,lapped,392877,534.37478891018,458.79747279942,
Men Cat 1/2/3 15-18 35+,49,1620,Matt,Hersey,keep it tight,lapped,15993,428.16880914655,463.94915441299,
Men Cat 1/2/3 15-18 35+,DNF,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,DNF,41747,261.63774061025,474.25251764012,
Men Cat 1/2/3 15-18 35+,DNF,29,Brian,Hughes,Fast Splits Multisport,DNF,139091,321.44650411647,474.25251764012,
Men Cat 1/2/3 15-18 35+,DNF,296,Kevin,Sweeney,Team Cuppow,DNF,245271,330.58768853275,474.25251764012,
Men Cat 1/2/3 Masters 45+,1,999,Roger,Aspholm,Finkraft Cycling Team,0:38:46,136195,223.19917716791,204.74266721033,
Men Cat 1/2/3 Masters 45+,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,0:38:47,149684,221.92576908844,210.89627678449,
Men Cat 1/2/3 Masters 45+,3,710,Todd,Bowden,Trek CX Collective,0:38:49,144319,222.61457383565,217.04988635865,
Men Cat 1/2/3 Masters 45+,4,2280,Troy,Barry,DOWNEAST RACING,0:39:20,82836,349.13376970317,223.20349593281,
Men Cat 1/2/3 Masters 45+,5,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:39:33,16772,276.80742738583,229.35710550697,
Men Cat 1/2/3 Masters 45+,6,351,Alan,Starrett,BIKEMAN.COM,0:39:54,147125,241.98499253892,235.51071508113,
Men Cat 1/2/3 Masters 45+,7,215914,David John,Thompson,Cycle-Smart,0:39:56,361211,267.64545709384,241.66432465529,
Men Cat 1/2/3 Masters 45+,8,708,Keith,Gauvin,Expowheelmen,0:39:57,125555,293.18990705386,247.81793422945,
Men Cat 1/2/3 Masters 45+,9,1730,Eric,Schlauch,Team Somerset,0:39:58,31595,240.44414060048,253.97154380361,
Men Cat 1/2/3 Masters 45+,10,22378,Bret,Young,NYCROSS p/b Craft,0:40:03,280590,286.32749399771,260.12515337777,
Men Cat 1/2/3 Masters 45+,11,1478,Don,Seib,NEXT-BMB,0:40:15,77357,264.20758508103,266.27876295193,
Men Cat 1/2/3 Masters 45+,12,67929,Mike,Rowell,Bikeway Source Racing,0:40:18,76361,274.83788427334,272.43237252609,
Men Cat 1/2/3 Masters 45+,13,5029,Todd,Burns,Nantucket Velo,0:40:28,202406,289.43172071877,278.58598210025,
Men Cat 1/2/3 Masters 45+,14,23024,Geoff,Mcintosh,Corner Cycle,0:40:31,138727,326.68604477189,284.73959167441,
Men Cat 1/2/3 Masters 45+,15,1003,Aaron,Millett,Riverside Racing,0:40:35,82049,309.20198651011,290.89320124857,
Men Cat 1/2/3 Masters 45+,16,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:40:55,237439,304.60599222862,297.04681082273,
Men Cat 1/2/3 Masters 45+,17,33767,Thomas,Francis,Wheelworks Racing,0:41:04,191352,303.07763963255,303.20042039689,
Men Cat 1/2/3 Masters 45+,18,64703,Richard,Legault,New England Cycling Team P/b NESS,0:41:08,20786,353.0675909536,309.35402997105,
Men Cat 1/2/3 Masters 45+,19,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:41:14,9762,324.1497663794,315.50763954521,
Men Cat 1/2/3 Masters 45+,20,247,Geoffrey,House,Northampton Cycling Club,0:41:32,70131,382.41313684134,321.66124911937,
Men Cat 1/2/3 Masters 45+,21,106751,Travis,Dixon,Downeast Racing,0:41:33,74064,309.01074008081,327.81485869352,
Men Cat 1/2/3 Masters 45+,22,42861,Paul,Wojciak,Bikeman.com,0:41:33,230224,294.67982024531,333.96846826768,
Men Cat 1/2/3 Masters 45+,23,39116,Carl,Reglar,Verge Sport / Test Pilot,0:41:44,281196,297.95224768984,340.12207784184,
Men Cat 1/2/3 Masters 45+,24,1001,Greg,Ferguson,Verge Sport Test Pilot,0:41:44,11462,307.93277841727,346.275687416,
Men Cat 1/2/3 Masters 45+,25,1459,Bryan,Atwood,team edge,0:41:45,2049,322.94213688043,352.42929699016,
Men Cat 1/2/3 Masters 45+,26,44524,Jeff,Beltramini,Mafia Racing NW,0:41:53,203428,347.02748169499,358.58290656432,
Men Cat 1/2/3 Masters 45+,27,487,Wade,Summers,Horst Engineering Cycling Team,0:42:08,60566,364.73651613848,364.73651613848,
Men Cat 1/2/3 Masters 45+,28,64145,John,Burkhardt,HUP United,0:42:42,5536,365.41838718957,370.89012571264,
Men Cat 1/2/3 Masters 45+,29,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:43:09,208131,335.75132650023,377.0437352868,
Men Cat 1/2/3 Masters 45+,30,840,John,Buser,Putney / westhill,0:43:17,144992,407.5972643979,383.19734486096,
Men Cat 1/2/3 Masters 45+,31,127,Gary,David,Bikeway Source/Bell Lap Racing,0:43:18,220459,382.22323036776,389.35095443512,
Men Cat 1/2/3 Masters 45+,32,83324,Michael,Kelly,Team Edge,0:43:22,94642,384.6448850298,395.50456400928,
Men Cat 1/2/3 Masters 45+,33,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:43:29,37617,443.19209083356,401.65817358344,
Men Cat 1/2/3 Masters 45+,34,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,0:43:37,284982,397.20888325159,407.8117831576,
Men Cat 1/2/3 Masters 45+,35,182,Geoff,Williams,Providence Velo Club,0:43:43,339,421.11687490405,413.96539273176,
Men Cat 1/2/3 Masters 45+,36,34886,Mark,Burns,Nantucket Velo,0:43:44,303043,404.5190123486,420.11900230592,
Men Cat 1/2/3 Masters 45+,37,7908,Thierry,Blanchet,NAV - North American Velo,0:43:51,190039,396.17388637239,426.27261188008,
Men Cat 1/2/3 Masters 45+,38,37483,Matthew,Graham,Cycle-Smart,0:43:57,299111,419.93139484626,432.42622145424,
Men Cat 1/2/3 Masters 45+,39,30809,James,Cook,Canadian Cycling Magazine,0:44:02,,454.88237393793,438.5798310284,
Men Cat 1/2/3 Masters 45+,40,8214,John,Ehrlinger,Team Spin/Litzler Automation,0:44:12,209482,419.24375513488,444.73344060256,
Men Cat 1/2/3 Masters 45+,41,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:44:16,23503,406.36262253699,450.88705017672,
Men Cat 1/2/3 Masters 45+,42,121269,Jeffrey,Schwab,Arc en Ciel Racing,0:44:37,183231,455.00498397562,457.04065975088,
Men Cat 1/2/3 Masters 45+,43,355,Keith,Button,CCB racing,0:44:49,153475,425.47729748651,463.19426932504,
Men Cat 1/2/3 Masters 45+,44,15197,Mike,Robinson,NEXT-BMB,0:45:02,303321,469.03501740236,469.3478788992,
Men Cat 1/2/3 Masters 45+,45,66152,Colin,Johannen,BIKEMAN.COM,0:45:03,121178,417.51087789113,475.50148847336,
Men Cat 1/2/3 Masters 45+,46,720,Alan,Douglass,Competetive Edge Cycling,0:46:24,48846,502.27678127921,481.65509804752,
Men Cat 1/2/3 Masters 45+,47,31432,Daniel,Donovan,Essex County Velo (ECV),0:46:39,146272,411.73001496907,487.80870762168,
Men Cat 1/2/3 Masters 45+,48,64,Daniel,Russell,Cycle Lodge,0:46:40,63446,479.95155422768,493.96231719584,
Men Cat 1/2/3 Masters 45+,49,137802,John,Gadrow,White Pond Racing,0:46:40,12620,400,500.11592677,
Men Cat 1/2/3 Masters 45+,50,15685,Todd,Prekaski,CyclocrossWorld.Com Devo Team,0:46:59,240577,454.27604474948,506.26953634416,
Men Cat 1/2/3 Masters 45+,51,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:47:20,46677,476.2183650143,512.42314591832,
Men Cat 1/2/3 Masters 45+,52,34890,Eric,Larsson,Portland Velo Club/Cyclemania,0:48:05,187314,549.7953608722,518.57675549248,
Men Cat 1/2/3 Masters 45+,53,438,Lee,Strout,Bikeman.com,0:49:49,43998,533.50383000434,524.73036506664,
Men Cat 1/2/3 Masters 45+,DNF,1009,Mark,Gunsalus,Clif Bar / Pactimo,DNF,146710,341.29202894495,537.03758421496,
Men Cat 1/2/3 Masters 45+,DNF,3383,David,Kahl,ProPower Coaching,DNF,18414,335.39507059031,537.03758421496,
Men Cat 1/2/3 Masters 45+,DNF,30375,Bob,Bergman,Canadian Cycling Magazine,DNF,,409.83923461145,537.03758421496,
Men Cat 1/2/3 Masters 55+,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:41:04,265393,311.48517815969,259.30969561849,
Men Cat 1/2/3 Masters 55+,2,29627,Rick,Anderson,Team Somerset,0:41:12,1620,291.78662548659,267.70014321617,
Men Cat 1/2/3 Masters 55+,3,5050,Tyler,Munroe,RIVERSIDE RACING,0:41:21,25436,304.43723011145,276.09059081385,
Men Cat 1/2/3 Masters 55+,4,61290,Phillip,Kenealy,GUS CX,0:41:23,18892,327.72031353924,284.48103841154,
Men Cat 1/2/3 Masters 55+,5,4156,Brad,Young,NYCROSS.com p/b Craft,0:41:24,262484,299.28828214706,292.87148600922,
Men Cat 1/2/3 Masters 55+,6,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:42:07,8380,319.80184283707,301.2619336069,
Men Cat 1/2/3 Masters 55+,7,55,David,Belknap,Cycle Lodge,0:42:20,84926,329.16378335809,309.65238120458,
Men Cat 1/2/3 Masters 55+,8,363,John,Mosher,Wheelworks Racing,0:42:26,140765,360.92560163842,318.04282880227,
Men Cat 1/2/3 Masters 55+,9,662,Paul,Nyberg,Horst Engineering Cycling Team,0:42:30,82305,339.11474314615,326.43327639995,
Men Cat 1/2/3 Masters 55+,10,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:42:48,22572,349.26145464719,334.82372399763,
Men Cat 1/2/3 Masters 55+,11,4716,John,Adamik,Riverside Racing,0:42:56,268853,373.61163549374,343.21417159531,
Men Cat 1/2/3 Masters 55+,12,789,Joseph,Lellman,Northampton Cycling Club,0:43:34,66118,411.3851439842,351.604619193,
Men Cat 1/2/3 Masters 55+,13,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:43:36,45369,401.94730477909,359.99506679068,
Men Cat 1/2/3 Masters 55+,14,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:43:38,66046,403.26418565863,368.38551438836,
Men Cat 1/2/3 Masters 55+,15,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:43:45,81300,464.77653450721,376.77596198604,
Men Cat 1/2/3 Masters 55+,16,57,Kevin,Callahan,CYCLE LODGE,0:43:48,5860,392.23492158022,385.16640958372,
Men Cat 1/2/3 Masters 55+,17,238,David,Goodwin,Northampton Cycling Club,0:43:50,225280,392.72172935436,393.55685718141,
Men Cat 1/2/3 Masters 55+,18,186,Derek,Griggs,Recycled Sports,0:43:53,120116,415.81790776907,401.94730477909,
Men Cat 1/2/3 Masters 55+,19,322,David,Foley,GVCC/WeeBIKE Racing,0:44:04,11937,405.88826566971,410.33775237677,
Men Cat 1/2/3 Masters 55+,20,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:44:11,118982,394.98822041102,418.72819997445,
Men Cat 1/2/3 Masters 55+,21,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:44:34,245369,398.78108572413,427.11864757214,
Men Cat 1/2/3 Masters 55+,22,203,Thomas,Hurley,BikebarnRacing.com,0:44:47,137127,396.26497829133,435.50909516982,
Men Cat 1/2/3 Masters 55+,23,790,Dave,Beals,NYCROSS p/b Craft,0:44:51,195095,464.90985666046,443.8995427675,
Men Cat 1/2/3 Masters 55+,24,874,Scott,Wade,,0:45:09,,489.13633611428,452.28999036518,
Men Cat 1/2/3 Masters 55+,25,126376,Christopher,Burke,NBX/Apex,0:45:51,5508,492.72461759816,460.68043796287,
Men Cat 1/2/3 Masters 55+,26,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:46:22,32365,394.47127081473,469.07088556055,
Men Cat 1/2/3 Masters 55+,27,672,Wayne,Barlow,Paradise Sports,0:46:29,2609,507.89170134088,477.46133315823,
Men Cat 1/2/3 Masters 55+,28,66,Barry,Doubleday,Cycle Lodge,0:46:38,116954,474.40268406995,485.85178075591,
Men Cat 1/2/3 Masters 55+,29,5655,Marc,Tatar,Bikeworks/SVC,0:46:51,245317,514.64991022766,494.24222835359,
Men Cat 1/2/3 Masters 55+,30,1356,Ken,Coleman,BCA/Linen,0:47:13,199626,461.98437027312,502.63267595128,
Men Cat 1/2/3 Masters 55+,31,795,Craig,Walton,BCA/Linen,0:48:14,145763,513.79595125471,511.02312354896,
Men Cat 1/2/3 Masters 55+,32,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,P&P,45884,485.39927220762,519.41357114664,
Men Cat 1/2/3 Masters 55+,33,33803,Ron,Grandchamp,Family Bike Racing,P&P,276617,591.84968119734,527.80401874432,
Men Cat 1/2/3 Masters 55+,34,6335,David,Holmander,Swami's Cycling Club,lapped,240201,620.82372988337,536.19446634201,
Men Cat 1/2/3 Masters 55+,35,1852,Jeffrey,Oakes,,P&P,260365,596.64855329932,544.58491393969,
Men Cat 1/2/3 Masters 55+,DNF,81064,John,Tickle,Cycle-Smart,DNF,149145,466.88718630754,561.36580913505,
Men Cat 3,1,332,Tommy,Goguen,RACE CF,0:39:02,219424,361.49638355167,271.34899134531,
Men Cat 3,2,72269,Zachary,Curtis,Team Spark CX pb Marin,0:39:02,371933,302.21668958584,274.53100367961,
Men Cat 3,3,96910,Fred,Prescott,Team Spark CX pb Marin,0:39:07,381771,303.34100569454,277.7130160139,
Men Cat 3,4,119773,Matthew,Mollo,Jamis,0:39:13,161025,328.19550130207,280.8950283482,
Men Cat 3,5,71202,Cameron,Scott,Northampton Cycling Club/ JAM Fund,0:39:34,389537,326.16581539859,284.0770406825,
Men Cat 3,6,110608,Keith,Mullaly,TEAM EDGE,0:40:02,309018,294.71460271624,287.2590530168,
Men Cat 3,7,66110,Eric,Baumann,STAMPEDE!,0:40:03,346524,314.73763459647,290.4410653511,
Men Cat 3,8,81336,Robert,Nash,,0:40:05,379706,347.17085455399,293.6230776854,
Men Cat 3,9,92360,Matthew,Tyler,Laughing Dog Bicycles,0:40:07,413326,304.21397641354,296.80509001969,
Men Cat 3,10,132134,Kevin,Wood,University of Massachusetts - Dartmouth,0:40:08,380741,339.96958821866,299.98710235399,
Men Cat 3,11,260,Matthew,Myette,Zanconato Racing,0:40:19,208969,307.7890627766,303.16911468829,
Men Cat 3,12,98165,Sean,Curran,Rebar / Morsel,0:40:22,207971,341.73504033529,306.35112702259,
Men Cat 3,13,95782,Eric,Wyzga,NESS/Shimano,0:40:26,411324,376.75395787256,309.53313935689,
Men Cat 3,14,66118,Chris,Goguen,RACE CF | racecf.org,0:40:28,274271,364.00054818918,312.71515169119,
Men Cat 3,15,22951,Anson,Ross,CLR/www.clrracing.com,0:40:29,250715,328.94365265319,315.89716402548,
Men Cat 3,16,109593,Bryan,Banducci,King Kog,0:40:32,393014,329.11589315746,319.07917635978,
Men Cat 3,17,137674,Christophe,Walsh,Team Vulpes,0:40:34,416668,400,322.26118869408,
Men Cat 3,18,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:40:35,282446,335.79454173092,325.44320102838,
Men Cat 3,19,46607,Timothy,Stenovec,CRCA / FGX Racing,0:40:40,309493,354.73729722607,328.62521336268,
Men Cat 3,20,87931,Nick,Lando,UVM Cycling,0:40:49,369746,398.31895448494,331.80722569698,
Men Cat 3,21,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,0:40:57,408284,377.07257681554,334.98923803127,
Men Cat 3,22,58118,Sam,Damphousse,UVM Cycling,0:41:03,333946,347.82949757123,338.17125036557,
Men Cat 3,23,64739,Sam,Veggeberg,University of Massachusetts - Amherst,0:41:04,404558,367.10990176517,341.35326269987,
Men Cat 3,24,127255,Derrick,Butler,UVM Cycling,0:41:04,431533,380.9829308106,344.53527503417,
Men Cat 3,25,84794,Kenneth,Dailey,West Point Cycling,0:41:32,388382,356.47351752172,347.71728736847,
Men Cat 3,26,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,0:41:32,337104,433.26601642627,350.89929970277,
Men Cat 3,27,94500,Mike,Morse,Blue Hills Cycling Club,0:41:41,414812,360.83678390766,354.08131203706,
Men Cat 3,28,109649,Colin,Meyer,Harvard University,0:41:46,426213,360.444394585,357.26332437136,
Men Cat 3,29,7081,Ben,Ryan,Cannondale Sports New England,0:42:02,429727,389.72742010543,360.44533670566,
Men Cat 3,30,126108,Addison,Minott,,0:42:03,472929,389.03822048459,363.62734903996,
Men Cat 3,31,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:42:03,390416,406.41508832874,366.80936137426,
Men Cat 3,32,132441,Tristan,Manderfeld,Army West Point Cycling,0:42:06,455497,367.70770322885,369.99137370855,
Men Cat 3,33,117639,Cole,Ellison,Middlebury Cycling,0:42:06,376153,359.33752576871,373.17338604285,
Men Cat 3,34,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,0:42:08,414381,454.01107507199,376.35539837715,
Men Cat 3,35,67285,Noah,Epstein,Tufts University,0:42:11,305777,374.98803106679,379.53741071145,
Men Cat 3,36,83226,Edward,Nessen,KruisCX p/b Repucom,0:42:15,365251,384.45591528089,382.71942304575,
Men Cat 3,37,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:42:16,310808,390.13010358174,385.90143538005,
Men Cat 3,38,111848,Brian,Anderson,Grace Bicycles Velo Club,0:42:17,105215,411.56996953203,389.08344771434,
Men Cat 3,39,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:42:17,376171,391.31275291242,392.26546004864,
Men Cat 3,40,117120,Daniel,Forquer,Army West Point Cycling,0:42:22,449360,511.02185280851,395.44747238294,
Men Cat 3,41,58948,Matthew,Pierce,STAMPEDE!,0:42:24,356824,429.87401744453,398.62948471724,
Men Cat 3,42,104637,Tucker,Walsh,Blue Hills Cycling,0:42:26,418476,386.52197298778,401.81149705154,
Men Cat 3,43,31501,Philip,Golden,Blue Hills Cycling Club,0:42:28,101482,409.76308406417,404.99350938584,
Men Cat 3,44,62071,Daniel,Cariolo,B2C2,0:42:31,345164,374.87964817983,408.17552172013,
Men Cat 3,45,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,0:42:32,198135,373.96201956855,411.35753405443,
Men Cat 3,46,83158,Adam,Ruff,Army West Point Cycling Team,0:42:33,427903,435.6348731088,414.53954638873,
Men Cat 3,47,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,0:42:43,417962,406.07265589087,417.72155872303,
Men Cat 3,48,78375,Jun,Sugai,Chari & Co.,0:42:46,379166,378.5006702973,420.90357105733,
Men Cat 3,49,80124,Glenn,Soulia,riverside racing,0:42:54,385867,369.37058712681,424.08558339163,
Men Cat 3,50,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,0:43:12,308807,339.86282925895,427.26759572592,
Men Cat 3,51,28235,Alex,Springer,MIT,0:43:17,292796,399.2543836693,430.44960806022,
Men Cat 3,52,103074,Connor,Reardon,Rochester Institute of Technology,0:43:20,367593,397.7592564477,433.63162039452,
Men Cat 3,53,112207,Chris,Beierschmitt,Columbia University,0:43:36,423353,456.8614160807,436.81363272882,
Men Cat 3,54,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:43:41,261665,375.60334937534,439.99564506312,
Men Cat 3,55,81352,Kenneth,Englert,Army West Point Cycling Team,0:43:47,297235,432.06028058947,443.17765739742,
Men Cat 3,56,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:43:48,136392,419.44994745617,446.35966973171,
Men Cat 3,57,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:43:54,397947,423.86778952669,449.54168206601,
Men Cat 3,58,95749,Patrick,Zelazek,,0:44:02,63307,436.21409091557,452.72369440031,
Men Cat 3,59,31506,Benjamin,Sawyer,riverside,0:44:09,325850,313.32653028262,455.90570673461,
Men Cat 3,60,112275,Spencer,Perry,CBRC/RIT Cycling,0:44:35,383117,406.10732170859,459.08771906891,
Men Cat 3,61,117127,Daniel,Serrano,Army West Point Cycling Team,0:44:41,414369,480.51686411143,462.26973140321,
Men Cat 3,62,56392,Nelson,Martins,King Kog,0:44:43,312574,409.75501071114,465.4517437375,
Men Cat 3,63,97113,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,0:44:44,332690,443.24424093775,468.6337560718,
Men Cat 3,64,94715,Timothy,Schaffer,KruisCX p/b Repucom,0:44:54,297840,398.62201525134,471.8157684061,
Men Cat 3,65,130485,Chad,Wisnowski,West Point Cycling Team,0:44:59,430764,560.29091352058,474.9977807404,
Men Cat 3,66,92619,Ben,Millstein,King Kog,0:45:15,408219,425.43233474444,478.1797930747,
Men Cat 3,67,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,0:45:21,284362,410.52762980257,481.36180540899,
Men Cat 3,68,4702,David,Patnaude,Minuteman Road Club,0:45:49,27401,510.16161864629,484.54381774329,
Men Cat 3,69,101549,Peter,Werner,Blue Hills Cycling Club,0:46:42,263504,488.56407151448,487.72583007759,
Men Cat 3,70,125232,Nick,Weigel,,rel 4C1,456926,411.2919077818,490.90784241189,
