Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,136556,Rj,Danner,Nashville Local Cycling,,493898,438.78986372644,357.91283247159,
Cat 3/4,2,155089,David,Rush,,,509588,420.71723094241,369.46669407943,
Cat 3/4,3,123771,Dustin,Weida,BPC Cycling,,481735,368.88896834413,381.02055568726,
Cat 3/4,4,94737,John,Marr,Red Kite Bicycle Studio,,411566,428.62941027424,392.5744172951,
Cat 3/4,5,95117,Ross,Davis,,,367880,413.8751204478,404.12827890294,
Cat 3/4,6,114883,Alexander,Stevens,US Military Endurance Sports,,243287,381.41913363135,415.68214051077,
Cat 3/4,7,144138,Benjamin,Mcintosh,,,514065,556.48424444771,427.23600211861,
Cat 3/4,8,130087,Mike,Heidrich,,,455255,479.56948277908,438.78986372644,
Cat 3/4,9,148023,Tyler,Porter,Lift Center Racing,,475202,512.20078643855,450.34372533428,
Cat 3/4,10,103451,Jacob,Kuper,I Am Racing,,411316,497.1515980615,461.89758694211,
Cat 3/4,11,101201,James,Waller,Ride615 Development,,384784,413.49007051583,473.45144854995,
Cat 3/4,12,27462,Christopher,Adams,Rogue Velo Racing,,303391,393.91022551395,485.00531015779,
Cat 3/4,13,161284,Christian,Madrid,Lift Center Racing,,394597,590.27729330319,496.55917176562,
Cat 3/4,14,59984,David,Richardson,MOAB Racing,,84547,478.48458020394,508.11303337346,
Cat 3/4,15,153797,Jared,Holder,Ride615 Development,,521579,606.52685965567,519.66689498129,
Cat 4/5,1,136556,Rj,Danner,Nashville Local Cycling,,493898,438.78986372644,393.88327275942,
Cat 4/5,2,155089,David,Rush,,,509588,420.71723094241,412.14786366449,
Cat 4/5,3,144138,Benjamin,Mcintosh,,,514065,556.48424444771,430.41245456957,
Cat 4/5,4,114466,Justin,Perry,Harper Auto,,456240,530.66916212911,448.67704547464,
Cat 4/5,5,137887,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,390.79776014503,466.94163637971,
Cat 4/5,6,148021,Brent,James,MOAB Racing,,520192,409.50098079457,485.20622728478,
Cat 4/5,7,95117,Ross,Davis,,,367880,413.8751204478,503.47081818986,
Cat 4/5,8,130087,Mike,Heidrich,,,455255,479.56948277908,521.73540909493,
Cat 4/5,9,167006,Evan,Aliaquo,MOAB Racing,,,540,540,
Cat 4/5,10,167005,Jeffrey,Schertz,,,545075,540,558.26459090507,
Cat 4/5,11,155085,Mason,Wimberley,Nashville Local Cycling,,509562,334.25675650135,576.52918181014,
Cat 4/5,12,161284,Christian,Madrid,Lift Center Racing,,394597,590.27729330319,594.79377271522,
Cat 4/5,13,106397,James,Huff,Silk Road Cycles/Hatchmap,,418168,558.11412418043,613.05836362029,
Cat 4/5,14,153797,Jared,Holder,Ride615 Development,,521579,606.52685965567,631.32295452536,
Cat 4/5,15,137525,Mat,Mchenry,,,521191,559.02717915637,649.58754543043,
Cat 4/5,16,167007,Cameron,Gray,,,511617,540,667.85213633551,
Cat 4/5,17,167008,Bob,Stewart,,,,540,686.11672724058,
Cat 4/5,DNF,128478,Zachary,Lowe,Lift Center Racing,,473105,593.14619309844,722.64590905072,
Cat 4/5,DNF,148023,Tyler,Porter,Lift Center Racing,,475202,512.20078643855,722.64590905072,
Masters 35+,1,155089,David,Rush,,,509588,420.71723094241,345.67075762585,
Masters 35+,2,161287,Rick,Harmon,MOAB shop CREW team,,15115,337.60840229648,363.51013354806,
Masters 35+,3,27462,Christopher,Adams,Rogue Velo Racing,,303391,393.91022551395,381.34950947028,
Masters 35+,4,148021,Brent,James,MOAB Racing,,520192,409.50098079457,399.1888853925,
Masters 35+,5,101201,James,Waller,Ride615 Development,,384784,413.49007051583,417.02826131471,
Masters 35+,6,6293,John,Gore,,,53427,399.1888853925,434.86763723693,
Masters 35+,7,167005,Jeffrey,Schertz,,,545075,330,452.70701315914,
Masters 45+,1,12831,Paul,Carter,Riverside Bicycle Racing,,133359,350.32485396133,342.57086260836,
Masters 45+,2,51649,Marshall,Bassett,MOAB Masters Racing,,169870,422.96428139277,356.92814695627,
Masters 45+,3,63498,Mathew,Thompson,I Am Racing,,301078,368.61374000709,371.28543130418,
Masters 45+,4,161928,Scott,Boyd,Ride615 Development,,87984,366.07834922834,385.64271565209,
Masters 45+,5,167004,Tracy,Hackney,,,518754,400,400,
Masters 45+,6,139070,Phil,Graves,,,493806,523.5749809165,414.35728434791,
Masters 45+,7,74285,Geoffrey,Wile,Red Kite Bicycle Studio,,58507,400,428.71456869582,
Masters 45+,8,69625,Kevin,Hinson,MOAB Masters Racing,,76393,472.30277935177,443.07185304373,
Masters 45+,9,164895,Jill,Sanders,Ride615 Development,,544090,400,457.42913739164,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,,,
Masters 55+,2,37338,Robert,Gregory,MOAB Masters Racing,,50141,,,
Masters 55+,3,116867,Eddy,Taylor,,,457650,,,
Masters 55+,4,59984,David,Richardson,MOAB Racing,,84547,,,
Masters 55+,5,101204,David,Perreault,Ride615 Development,,304258,,,
Men Juniors 15-18 Open,1,103451,Jacob,Kuper,I Am Racing,,411316,497.1515980615,422.06129500937,
Men Juniors 15-18 Open,2,137887,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,390.79776014503,430.3946283427,
Men Juniors 15-18 Open,3,145189,Keyton,Rush,Nashville Local Cycling,,504374,518.92162515804,438.72796167604,
Men Juniors 15-18 Open,4,155082,Landon,Coe,Nashville Local Cycling,,515494,429.41290310249,447.06129500937,
Men Juniors 15-18 Open,5,167009,Caleb,Thorpe,,,,370,455.3946283427,
Men Juniors 15-18 Open,6,155083,Peyton,Woodall,Nashville Local Cycling,,504375,411.95280445288,463.72796167604,
Men Juniors 15-18 Open,7,167010,Nick,Fink,,,,370,472.06129500937,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Juniors 9-14 Open,2,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Men Juniors 9-14 Open,3,145198,Will,Hackney,,,,,,
Men Juniors 9-14 Open,4,15186,Elijah,Williams,Red Kite Bicycle Studio,,284311,,,
Men Juniors 9-14 Open,5,167011,Mason,Moore,,,246850,,,
Pro/Cat 1/2/3,1,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,340.29913734525,263.47436856901,
Pro/Cat 1/2/3,2,59095,Jeremy,Chambers,MOAB Cyclocross,,244154,299.8985134169,273.68449291554,
Pro/Cat 1/2/3,3,148017,Alessandro,Zanetti,,,376881,298.8968523041,283.89461726206,
Pro/Cat 1/2/3,4,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,308.59517064523,294.10474160859,
Pro/Cat 1/2/3,5,69626,Alan,Mittelsdorf,Hattie B's Racing,,184792,321.41585206378,304.31486595512,
Pro/Cat 1/2/3,6,66359,Patrick,Harkins,Red Kite Bicycle Studio,,224049,311.20305115529,314.52499030164,
Pro/Cat 1/2/3,7,30251,Travis,Werts,,,159867,352.98354129032,324.73511464817,
Pro/Cat 1/2/3,8,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,329.59134064415,334.9452389947,
Pro/Cat 1/2/3,9,20469,Dustin,Greer,MOAB Racing,,178240,352.79619471312,345.15536334123,
Pro/Cat 1/2/3,10,60045,John,Carr,Hattie B's Racing,,165544,351.95237566475,355.36548768775,
Pro/Cat 1/2/3,11,12831,Paul,Carter,Riverside Bicycle Racing,,133359,350.32485396133,365.57561203428,
Pro/Cat 1/2/3,12,114883,Alexander,Stevens,US Military Endurance Sports,,243287,381.41913363135,375.78573638081,
Pro/Cat 1/2/3,13,102877,Ben,Kettle,Red Kite Bicycle Studio,,397747,392.30920446351,385.99586072734,
Pro/Cat 1/2/3,14,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,328.61912817449,396.20598507386,
Single Speed Open,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
Single Speed Open,2,123771,Dustin,Weida,BPC Cycling,,481735,,,
Single Speed Open,3,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,,,
Single Speed Open,4,20469,Dustin,Greer,MOAB Racing,,178240,,,
Single Speed Open,5,148023,Tyler,Porter,Lift Center Racing,,475202,,,
Single Speed Open,DNF,114466,Justin,Perry,Harper Auto,,456240,,,
Women Cat 4/5,1,51686,Marsha,Williams,Tennessee Women's Cycling Project,,206219,538.20377018378,525.92979543366,
Women Cat 4/5,2,130083,Paige,Vinson,Tennessee Women's Cycling Project,,382297,600,544.44734657524,
Women Cat 4/5,3,123765,Amie,Miller,Eliel Factory Team,,486652,614.89554792841,562.96489771683,
Women Cat 4/5,4,137968,Maureen,Sanderson,Tennessee Women's Cycling Project,,480688,600,581.48244885841,
Women Cat 4/5,5,149094,Guinevere,Bennett,Tennessee Women's Cycling Project,,274234,600,600,
Women Cat 4/5,6,145206,Lindsey,Yokley,Tennessee Women's Cycling Project,,457765,600,618.51755114159,
Women Cat 4/5,7,154787,Dina,Greer,Tennessee Women's Cycling Project,,502667,600,637.03510228317,
Women Cat 4/5,8,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,581.9947863955,655.55265342476,
Women Pro/Cat 1/2/3,1,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
Women Pro/Cat 1/2/3,2,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Pro/Cat 1/2/3,3,107771,Jessica,Christensen,Nashville Local Cycling,,379218,,,
