Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,29455,Nolan,Brunner,BJC/Curve,0:19:50,318530,538.49988066472,464.20118201882,
Junior Men 10-12,2,155194,Torin,Bickmore,BJC/Curve,0:20:20,522560,547.73751968698,482.78106381693,
Junior Men 10-12,3,27220,Nolan,Stephenson,Unattached,0:21:30,364269,532.40280628897,501.36094561505,
Junior Men 10-12,4,37206,Adam,Casali,P2P / Westside Cycling,0:21:47,364254,552.11971265588,519.94082741317,
Junior Men 10-12,5,62777,Ethan,Wright,BJC/Curve,0:22:03,362707,655.5740157695,538.52070921129,
Junior Men 10-12,6,54925,Osita,Ogbuji,BJC/Curve,0:23:18,362640,658.40622489416,557.10059100941,
Junior Men 10-12,7,74053,Sam,Brown,Mountain Pedaler,0:23:39,364328,609.9870272718,575.68047280753,
Junior Men 10-12,8,37955,Oliver,Hart,BJC/Curve,0:23:45,318174,699.39027220727,594.26035460564,
Junior Men 10-12,9,39499,Martin,Prchal,Unattached,0:24:09,363053,539.52810619121,612.84023640376,
Junior Men 10-12,10,67876,Willem,Luyten,Alpha Bicycle Company,0:24:11,,650,631.42011820188,
Junior Men 10-12,11,61927,Charleton,Sagrillo,BJC/Curve,0:25:45,363247,749.99373120984,650,
Junior Men 10-12,12,54899,Peter,Dohr,The Natural Way Racing Team,0:26:11,,608.86316743512,668.57988179812,
Junior Men 10-12,13,46013,Aiden,Keller,BJC/Curve,0:26:21,363875,636.4406167196,687.15976359624,
Junior Men 10-12,14,55367,Keegan,Hughes,Derby Bicycle Center Racing Team,0:26:37,,707.37612366949,705.73964539436,
Junior Men 10-12,15,46085,Caleb,Blichfeldt,Blue Sky Velo,0:26:45,363003,693.71210073994,724.31952719247,
Junior Men 10-12,16,67877,Carson,Stone,Unattached,26:54:00,363637,650,742.89940899059,
Junior Men 10-12,17,67878,Curry,Gardner,OES/Bike Source,0:27:08,362560,650,761.47929078871,
Junior Men 10-12,18,65883,Mark,Harris,Unattached,0:28:14,311063,678.60470121309,780.05917258683,
Junior Men 10-12,19,61928,Andrew,Charlet,BJC/Curve,0:28:48,363423,803.68841510537,798.63905438495,
Junior Men 10-12,20,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:30:57,363629,713.98368199125,817.21893618307,
Junior Men 10-12,21,62769,Hayden,Moran,Unattached,0:31:09,455505,692.42169737603,835.79881798118,
Junior Men 13-14,1,25346,Cade,Bickmore,BJC/Curve,0:25:13,286308,485.1479669006,426.27422373652,
Junior Men 13-14,2,26685,Eric,Brunner,BJC/Curve,0:25:39,298963,461.55772119406,446.36286084085,
Junior Men 13-14,3,26352,Denzel,Stephenson,BJC/Curve,0:27:27,331144,508.19205136896,466.45149794518,
Junior Men 13-14,4,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:27:31,,511.15724197701,486.5401350495,
Junior Men 13-14,5,30140,Jack,Tanner,BJC/Curve,0:27:50,309291,561.00501293675,506.62877215383,
Junior Men 13-14,6,26366,Robert,Wright,BJC/Curve,0:28:13,303535,525.65572705697,526.71740925815,
Junior Men 13-14,7,27250,Drew,Sotebeer,Unattached,0:28:24,363681,599.2350776216,546.80604636248,
Junior Men 13-14,8,26496,Jacques,De curnou,BJC/Curve,0:29:46,293997,614.15816587758,566.8946834668,
Junior Men 13-14,9,67845,Cameron,Bellian,Unattached,0:31:45,362649,650,586.98332057113,
Junior Men 13-14,10,61926,Joseph,Sagrillo,BJC/Curve,0:32:10,363261,652.57590049781,607.07195767546,
Junior Men 13-14,11,26049,Trevor,Way,Green Mountain Sports Velo,0:32:13,364571,591.74689650232,627.16059477978,
Junior Men 13-14,12,49539,Foster,Greer,BJC/Curve,0:32:46,,600.82522895567,647.24923188411,
Junior Men 13-14,13,26175,Peter,Whitesel,Green Mountain Sports Velo,0:32:46,302581,651.60828785125,667.33786898843,
Junior Men 13-14,14,46002,Nick,Sexton,Team Body Sync,0:34:28,,690.70250776586,687.42650609276,
Junior Men 13-14,15,45937,Lance,Winborne,Alpha Bicycle Company,0:35:27,363642,655.08638847043,707.51514319708,
Junior Men 13-14,16,37250,David,Harris,Unattached,@ 1 Lap,,613.31868639524,727.60378030141,
Junior Men 13-14,17,62009,Cobi,Martel,Unattached,@ 1 Lap,,845.83230429224,747.69241740574,
Junior Men 13-14,18,67879,Ryan,Waugh,Unattached,@ 1 Lap,,650,767.78105451006,
Junior Men 15-16,1,46096,Nevin,Whittemore,BJC/Curve,0:25:24,361565,,,
Junior Men 15-16,2,12117,Cormac,Dunn,Unattached,0:26:08,271148,,,
Junior Men 15-16,3,12114,Ben,Hogan,Unattached,0:26:19,270866,,,
Junior Men 15-16,4,12115,Liam,Dunn,Unattached,0:27:05,271147,,,
Junior Men 15-16,5,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,0:35:54,363173,,,
Junior Men 17-18,1,61979,Eli,Hemming,Unattached,0:26:21,363812,,,
Junior Men 17-18,2,65857,Andrew,Fleming,BJC/Curve,0:26:37,361148,,,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:27:30,363111,564.66407211975,534.97873981082,
Junior Men 8-9,2,49547,Vin,Hludzinski,BJC/Curve,0:29:49,363182,623.70541721673,554.14894984235,
Junior Men 8-9,3,54900,Lucas,Hartman,Unattached,0:31:09,363790,614.4548409391,573.31915987388,
Junior Men 8-9,4,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:32:10,363390,681.12639722633,592.48936990541,
Junior Men 8-9,5,67870,Cole,Maxwell,Unattached,0:32:13,362520,650,611.65957993694,
Junior Men 8-9,6,67871,Max,Kilcoyne,Unattached,0:32:29,362526,650,630.82978996847,
Junior Men 8-9,7,62004,Rand,Bickmore,BJC/Curve,0:32:43,364238,651.49360755541,650,
Junior Men 8-9,8,61922,Jack,Hudson,Feedback Sports Racing,0:32:45,363097,654.5,669.17021003153,
Junior Men 8-9,9,67872,Kyle,Berg,Unattached,0:32:47,389087,650,688.34042006306,
Junior Men 8-9,10,67873,Ben,Phillips,Unattached,0:32:48,,650,707.51063009459,
Junior Men 8-9,11,61924,Nicholas,Boni,Rapid Racing,0:32:50,362612,662.48949962499,726.68084012612,
Junior Men 8-9,12,67874,James,Groves,Foxtrot Racing,@1 lap,363873,650,745.85105015765,
Junior Men 8-9,13,67875,Aidan,Jacobs,Unattached,@1 lap,,650,765.02126018918,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,0:23:42,362236,617.3131695108,547.62880829113,
Junior women 10-12,2,46016,Olivia,Adamiak,Alpha Bicycle Company,0:25:44,362658,566.48996641389,578.52882802118,
Junior women 10-12,3,29985,Catherine,Bakken,Alpha Bicycle Company,0:25:55,,641.62622504574,609.42884775123,
Junior women 10-12,4,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:28:55,363223,650,640.32886748129,
Junior women 10-12,5,62015,Kate,Winborne,Alpha Bicycle Company,0:30:57,363553,639.03150991683,671.22888721134,
Junior women 10-12,6,61932,Stephanie,Lawrence,Unattached,0:32:46,357542,650,702.12890694139,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:28:41,286023,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,0:34:28,363733,,,
Junior women 13-14,3,26370,Jessica,Way,Green Mountain Sports Velo,0:35:38,364411,,,
Junior women 13-14,4,67880,Victoria,Lawerence,Unattached,@ 1 Lap,,,,
Junior women 15-16,1,63231,Victoria,Lawrence,Front Rangers Cycling Club,0:36:00,294698,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,0:29:59,362527,,,
Junior women 8-9,2,64122,Emily,Arnow,Unattached,0:31:23,362642,,,
Junior women 8-9,3,62014,Avery,Moorhead,Alpha Bicycle Company,@1 lap,363136,,,
Junior women 8-9,4,46115,Margo,Klanjsek,Alpha Bicycle Company,@1 lap,363109,,,
Junior women 8-9,5,62013,Claire,Beeler,Alpha Bicycle Company,@1 lap,362464,,,
Men 3,1,67860,Jon,Husk,Unattached,0:50:04,,400,320.39965725586,
Men 3,2,57732,Ryan,Taylor,Foxtrot Racing,0:50:48,77395,542.47538743634,326.60435101508,
Men 3,3,29947,Jesse,Goodrich,Plains to Peaks Racing,0:50:59,276415,281.53762351424,332.80904477429,
Men 3,4,27215,Joshua,Vogt,Cyclists for the Planet,0:51:05,286192,388.48507995767,339.0137385335,
Men 3,5,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:51:09,363596,342.33723976891,345.21843229271,
Men 3,6,61910,Joseph,Clemenzi,Unattached,0:51:21,263528,389.23230547788,351.42312605192,
Men 3,7,30106,Kit,Recca,Sonic Boom Racing p/b Lucky Pie Pizza,0:51:32,252699,381.7740082249,357.62781981113,
Men 3,8,25344,Gage,Hecht,ChristianCyclingCO.com,0:52:03,277074,390.71883464005,363.83251357034,
Men 3,9,16500,Kyle,Thomas,RMRC p/b Turin,0:52:12,262613,397.07816124592,370.03720732955,
Men 3,10,67861,Scott,Archer,Unattached,0:52:19,349822,400,376.24190108876,
Men 3,11,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:52:19,216229,434.32140893681,382.44659484797,
Men 3,12,26230,Ciro,Zarate,Foxtrot Racing,0:52:19,365432,411.47960271155,388.65128860718,
Men 3,13,45977,Jeffrey,Chmielewski,RMRC p/b Turin,0:52:30,,434.73303349419,394.85598236639,
Men 3,14,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:52:33,343000,409.66309086018,401.0606761256,
Men 3,15,62864,Daniel,Schneider,Unattached,0:52:46,276214,409.05104026381,407.26536988481,
Men 3,16,29437,Jess,Schaper,Unattached,0:52:50,336486,401.01137057754,413.47006364402,
Men 3,17,26695,Zach,Lee,Pro Peloton Racing,0:52:50,89758,415.46052457649,419.67475740323,
Men 3,18,33885,Jason,Mathis,Boulder Cycle Sport,0:53:09,,434.35007418502,425.87945116244,
Men 3,19,61975,Alexander,Atherton,Flat City Cycling Club,0:53:10,,418.40891718418,432.08414492165,
Men 3,20,22615,Justin,Sheldon,Unattached,0:53:28,,416.18250941627,438.28883868086,
Men 3,21,30008,Kevin,Burnette,Horizon Organic/Panache,0:53:45,,450.9416085275,444.49353244007,
Men 3,22,37163,Paul,Lugar,Unattached,0:54:02,21788,369.18763686327,450.69822619928,
Men 3,23,29955,Paul,Shumate,Foxtrot Racing,0:54:06,275449,470.75442332264,456.90291995849,
Men 3,24,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,0:54:30,257063,455.0942031971,463.1076137177,
Men 3,25,36664,Kyle,Mcnamee,Unattached,0:54:51,251843,454.42957781275,469.31230747691,
Men 3,26,26231,Michael,Catterall,BRC Real Estate,0:55:24,260202,446.15019081622,475.51700123612,
Men 3,27,26389,Adam,Mickiewicz,Unattached,0:55:54,237623,442.37301657382,481.72169499533,
Men 3,28,26611,Jd,Whitney,Foxtrot Racing,@ 1 Lap,,438.53530582834,487.92638875454,
Men 3,29,67862,Jimmy,Tart,Unattached,@ 1 Lap,,400,494.13108251375,
Men 3,30,11918,Daimeon,Shanks,The Service Course 1 WBR,@ 1 Lap,126532,441.42911714167,500.33577627297,
Men 35+,1,25268,Michael,Robson,Moots,0:40:25,64112,230.19115901407,205.98396356957,
Men 35+,2,4063,Tim,Faia,Boulder Cycle Sport,0:40:52,40096,262.34269213242,211.31953278001,
Men 35+,3,51364,Steven,Stefko,Velo-One Cycling,0:41:03,363631,264.43153647666,216.65510199044,
Men 35+,4,26036,Chris,Phenicie,Feedback Sports Racing,0:41:29,,229.02246294356,221.99067120087,
Men 35+,5,25253,Brian,Hludzinski,Boulder Cycle Sport,0:41:31,16334,234.46837321671,227.32624041131,
Men 35+,6,21138,Gregory,Keller,Boulder Cycle Sport,0:41:39,154167,269.01626841594,232.66180962174,
Men 35+,7,2232,Dennis,Farrell,B.C.V./Scion,0:41:39,144884,231.45310603402,237.99737883217,
Men 35+,8,32011,Frank,Overton,FasCat Coaching,0:41:42,117894,273.19520071892,243.3329480426,
Men 35+,9,26429,Grant,Holicky,Plains to Peaks Racing,0:41:43,173244,288.36313829367,248.66851725304,
Men 35+,10,26398,Dan,Schuetz,Rocky Mounts~Izze,0:41:43,264130,271.9460404484,254.00408646347,
Men 35+,11,26907,Scott,Upton,Rocky Mounts~Izze,0:41:52,56381,322.93869913084,259.3396556739,
Men 35+,12,29428,Kervin,Quinones,VeloNews,0:41:59,142227,233.03876871057,264.67522488433,
Men 35+,13,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:42:03,5031,260.08249986393,270.01079409477,
Men 35+,14,12286,Jeff,Wardell,ExcelSports.com,0:42:06,,271.73202894784,275.3463633052,
Men 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,0:42:13,78794,292.79914473231,280.68193251563,
Men 35+,16,27043,Jared,Berg,Mafia Racing/Pabst/Felt,0:42:22,266494,289.90699714069,286.01750172607,
Men 35+,17,21133,Darian,Founds,Southern Colorado Velo,0:42:26,177692,336.26567065682,291.3530709365,
Men 35+,18,26512,Charlie,Merrill,Merrill Performance,0:42:34,328646,274.32263410538,296.68864014693,
Men 35+,19,26430,Carlos,Casali,Gates Carbon Drive,0:42:47,216719,294.26108634867,302.02420935736,
Men 35+,20,26394,Andrew,Feeney,Unattached,0:43:12,164755,320.99848839725,307.3597785678,
Men 35+,21,2304,Clay,Harris,RRV,0:43:39,152172,283.655927425,312.69534777823,
Men 35+,22,11966,Robert,Batey,Pro Peloton Racing,0:44:06,217134,298.41227090512,318.03091698866,
Men 35+,23,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:44:15,112914,328.3643952191,323.3664861991,
Men 35+,24,62745,Andrew,Jaffe,Rockymounts/IZZE,0:44:29,223883,444.27055506031,328.70205540953,
Men 35+,25,13643,Scott,Forrest,Unattached,0:45:02,12041,367.54408164813,334.03762461996,
Men 35+,26,12548,Reed,Maxwell,BRC Real Estate,0:45:18,164136,396.10993283713,339.37319383039,
Men 35+,27,2364,Carl,Boni,Rapid Racing,0:45:24,244813,373.54590347176,344.70876304083,
Men 35+,28,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:45:24,358477,369.38702692445,350.04433225126,
Men 35+,29,26931,Kevin,Cawley,Rally Sport Cycling Team,0:45:42,86907,330,355.37990146169,
Men 35+,30,26138,Bobby,Noyes,Rocky Mounts~Izze,0:45:52,,444.24127930539,360.71547067212,
Men 35+,31,5323,Lorna,Pomeroy,NewHope360/Trek/GS Boulder,0:46:10,266552,551.19178816092,366.05103988256,
Men 35+,32,26209,Kevin,O'Brien,Unattached,0:47:41,,433.97646076151,371.38660909299,
Men 35+_3,1,62746,Ophir,Sefiha,Unattached,0:43:58,40420,340.69261712673,300.10389605756,
Men 35+_3,2,26255,Jason,Glenn,Green Mountain Sports Velo,0:44:01,226037,343.67306193415,304.27457765675,
Men 35+_3,3,26399,Shawn,Meredith,Unattached,0:44:06,251715,357.73890139759,308.44525925594,
Men 35+_3,4,30146,Joe,Bryan,Boulder Cycle Sport,0:44:16,247350,365.72156157458,312.61594085513,
Men 35+_3,5,30107,Matt,Davies,Boulder Cycle Sport,0:44:21,363289,357.77825804788,316.78662245432,
Men 35+_3,6,26257,Brian,Costello,Cross Propz Racing,0:44:27,227082,332.70058079521,320.9573040535,
Men 35+_3,7,22146,Matt,Miller,Unattached,0:44:27,190372,326.69042663656,325.12798565269,
Men 35+_3,8,26603,Brian,Woodard,Team Body Sync,0:44:51,184144,362.68853061377,329.29866725188,
Men 35+_3,9,26964,Travis,Stone,Routine Leg Works,0:44:52,294,350.48924319169,333.46934885107,
Men 35+_3,10,26439,Matt,Robinson,High Peaks Masters,0:44:52,235901,391.06826156573,337.64003045026,
Men 35+_3,11,20924,Matt,Wallace,BikeParts.com,0:44:55,,363.88675108548,341.81071204945,
Men 35+_3,12,25275,Doug,Hudson,Feedback Sports Racing,0:45:04,,362.15682048749,345.98139364864,
Men 35+_3,13,26016,Peter,Lopez,Frites En Mayo Velo Club,0:45:10,21586,390.49683048531,350.15207524783,
Men 35+_3,14,26384,Peder,Horner,ColoBikeLaw.com,0:45:20,329142,382.4036212172,354.32275684701,
Men 35+_3,15,26182,Brian,France,Team Evergreen Racing,0:45:29,360175,435.38810649201,358.4934384462,
Men 35+_3,16,26447,Adam,Devoe,ColoBikeLaw.com,0:45:30,363991,409.63296780994,362.66412004539,
Men 35+_3,17,46021,Rudy,Verner,Ritte Racing,0:45:34,362957,363.6920508099,366.83480164458,
Men 35+_3,18,26072,Scott,Winborne,Alpha Bicycle Company,0:45:36,268491,367.46155294274,371.00548324377,
Men 35+_3,19,11923,Tim,Assor,High Country Racing Team,0:45:37,150426,431.19076419026,375.17616484296,
Men 35+_3,20,36359,Todd,Hockenberry,Team Evergreen Racing,0:45:49,304389,423.37572518138,379.34684644215,
Men 35+_3,21,26229,Ryan,Lewandowski,VeloNews,0:45:52,244504,432.98687634861,383.51752804134,
Men 35+_3,22,49517,David,Averill,Unattached,0:46:01,61639,383.26464417496,387.68820964052,
Men 35+_3,23,11975,Dan,Farrell,Blue Sky Velo,0:46:09,11286,387.59801116099,391.85889123971,
Men 35+_3,24,2305,Jamie,Kilcoyne,Unattached,0:46:10,104091,347.40256249085,396.0295728389,
Men 35+_3,25,6433,Brian,Moran,Boulder Cycle Sport,0:46:14,24992,363.83050429302,400.20025443809,
Men 35+_3,26,2942,Mark,Lorie,Velo-One Cycling,0:46:37,,415.9909473618,404.37093603728,
Men 35+_3,27,26011,Kyle,Boschen,High Peaks Masters,0:46:41,,439.03458311215,408.54161763647,
Men 35+_3,28,26145,Sean,Steeves,Rocky Mounts~Izze,0:46:54,92497,444.86653978592,412.71229923566,
Men 35+_3,29,26044,Brad,Woodard,Team Body Sync,0:46:57,299003,461.14639106175,416.88298083485,
Men 35+_3,30,26431,Thomas,Needy,ChristianCyclingCO.com,0:46:57,92589,471.52055940472,421.05366243403,
Men 35+_3,31,26065,Duane,Marlatt,Groove Subaru Cycling,0:47:12,131689,428.00814368867,425.22434403322,
Men 35+_3,32,26967,Tim,Barnes,Unattached,0:47:16,,420.892842127,429.39502563241,
Men 35+_3,33,67859,Chris,Grobe,Golden Bike CX,0:47:16,,400,433.5657072316,
Men 35+_3,34,26927,Ryan,Hillard,Boulder Cycle Sport,0:47:45,364011,428.08961115758,437.73638883079,
Men 35+_3,35,26529,Lee,Gerakos,BRC Real Estate,47:48:00,225659,400,441.90707042998,
Men 35+_3,36,25122,Wesley,Smith,Team Evergreen Racing,0:47:53,364015,453.01276020014,446.07775202917,
Men 35+_3,37,26533,Mike,Dixon,Rocky Mounts~Izze,0:47:57,58447,453.56325819582,450.24843362836,
Men 35+_3,38,26954,Naz,Alvarez,Unattached,0:48:05,,404.37093603728,454.41911522754,
Men 35+_3,39,22615,Justin,Sheldon,Unattached,0:48:17,,416.18250941627,458.58979682673,
Men 35+_3,40,26179,Chad,Elmendorf,Cross Propz Racing,0:48:25,363914,453.64635416017,462.76047842592,
Men 35+_3,41,26315,Thomas,Eng,8 Sixteen Racing,0:48:28,190576,477.19444679804,466.93116002511,
Men 35+_3,42,62728,Marc,Gillotti,Unattached,0:48:35,225042,532.01090187126,471.1018416243,
Men 35+_3,43,26064,David,Kilmoyer,Boulder Cycle Sport,0:48:48,337558,464.19991904045,475.27252322349,
Men 35+_3,44,30006,Leslie,Handy,Unattached,0:48:56,,452.15519522612,479.44320482268,
Men 35+_3,45,25133,Brian,Milnick,Routine Leg Works,0:49:12,91543,452.87317015383,483.61388642187,
Men 35+_3,46,58249,John (jj),Brandstatter,Boulder Cycle Sport,0:49:19,,475.29603442725,487.78456802105,
Men 35+_3,47,67881,Jonathon,Bravman,Unattached,0:49:38,,400,491.95524962024,
Men 35+_3,48,26316,Brad,Kaminski,VeloNews,0:49:48,362601,432.27320900668,496.12593121943,
Men 35+_3,49,30026,Andrew,Holton,Unattached,@ 1 Lap,76649,497.55809498145,500.29661281862,
Men 35+_3,50,26519,Ben,Frost,Giant Cycling World p/b RMSS,@ 1 Lap,201127,351.68710076719,504.46729441781,
Men 35+_3,51,11983,James,Heuck,RRV,@ 1 Lap,203317,393.57968685424,508.637976017,
Men 35+_4,1,60786,Thomas,Fiorillo,Team Evergreen Racing,0:35:55,321592,405.0721174874,369.65850006452,
Men 35+_4,2,45938,Matt,Hubach,Unattached,0:36:12,307370,436.29921521495,374.55978172734,
Men 35+_4,3,30086,Robert,Brudenell,The Natural Way Racing Team,0:36:24,363783,403.33524886345,379.46106339015,
Men 35+_4,4,27286,William,Capron,Unattached,0:36:26,364337,463.30572634889,384.36234505297,
Men 35+_4,5,45965,Joseph,Coffey,The Natural Way Racing Team,0:36:31,199085,466.54166767524,389.26362671578,
Men 35+_4,6,30030,Chris,Jezek,Unattached,0:36:31,364317,424.69311015876,394.1649083786,
Men 35+_4,7,26863,Samer,Khodor,Natural Grocers Cycling Team,0:36:35,78361,450.26833364073,399.06619004141,
Men 35+_4,8,30027,Armin,Bantowsky,High Peaks Masters,0:36:43,111510,400.52764944503,403.96747170423,
Men 35+_4,9,25334,Emil,Gercke,Natural Grocers Cycling Team,0:36:45,13087,434.10353847764,408.86875336704,
Men 35+_4,10,45960,Doug,Walter,Boulder Cycle Sport,0:36:47,37121,449.16533454715,413.77003502986,
Men 35+_4,11,63228,James,Webber,Unattached,0:36:48,273065,429.98334679822,418.67131669268,
Men 35+_4,12,37125,Brian,Moore,Unattached,0:36:50,68584,496.18893763696,423.57259835549,
Men 35+_4,13,64098,Chris,Memelink,Unattached,0:36:52,364236,499.95965368576,428.47388001831,
Men 35+_4,14,26865,Dan,Sonnesyn,Twin Peaks Racing,0:36:55,54221,507.54632006673,433.37516168112,
Men 35+_4,15,46103,Ray,Dohr,The Natural Way Racing Team,0:37:03,363205,499.88451616221,438.27644334394,
Men 35+_4,16,49512,Colin,Vito,Boulder Cycle Sport,0:37:09,338462,536.30207660025,443.17772500675,
Men 35+_4,17,58260,Michael,Gettinger,Unattached,0:37:16,,492.29975707298,448.07900666957,
Men 35+_4,18,29997,Bill,Manning,Unattached,0:37:16,22398,474.41991702404,452.98028833238,
Men 35+_4,19,61914,John,Greig,Unattached,0:37:22,316036,493.77418024262,457.8815699952,
Men 35+_4,20,26667,Paul,Riciputi,High Peaks Masters,0:37:24,364382,476.20961129949,462.78285165801,
Men 35+_4,21,62705,Aaron,Macarelli,Unattached,0:37:25,363702,490.73766652541,467.68413332083,
Men 35+_4,22,41726,James,Campbell,Unattached,0:37:36,289589,523.52199291471,472.58541498365,
Men 35+_4,23,26078,Aaron,Zoerner,Alpha Bicycle Company,0:37:57,252986,546.06025867821,477.48669664646,
Men 35+_4,24,25129,David,Burns,Yeti's Grind,0:37:59,191786,458.79044159378,482.38797830928,
Men 35+_4,25,26074,Brian,Graves,Frites En Mayo Velo Club,0:38:01,364112,477.45300331976,487.28925997209,
Men 35+_4,26,63514,Todd,Sexton,Team Body Sync,0:38:03,362840,502.23607017309,492.19054163491,
Men 35+_4,27,66560,Christopher,Kinneer,Peloton Cycles - Specialized,0:38:05,321636,503.14857223915,497.09182329772,
Men 35+_4,28,34439,Michael,Cuthbertson,Boulder Cycle Sport,0:38:10,159913,566.02441116105,501.99310496054,
Men 35+_4,29,46962,Stephen,Colburn,Unattached,0:38:19,364226,481.43843073553,506.89438662335,
Men 35+_4,30,26669,Peter,Adamkovics,Unattached,0:38:21,213810,523.21217185859,511.79566828617,
Men 35+_4,31,64085,Kirk,Fogdall,Unattached,0:38:22,134626,571.01144567168,516.69694994899,
Men 35+_4,32,45944,Joe,Strandell,Natural Grocers Cycling Team,0:38:22,,514.542112748,521.5982316118,
Men 35+_4,33,26069,Steve,Capstick,Cross Propz Racing,0:38:27,6061,492.59672450304,526.49951327462,
Men 35+_4,34,67866,Jeffrey,Gardner,OES/Bike Source,0:38:31,,540,531.40079493743,
Men 35+_4,35,26317,Michael,Mequi,Natural Grocers Cycling Team,0:38:39,376888,573.33998888917,536.30207660025,
Men 35+_4,36,96651,James,Scott,Unattached,0:38:43,368822,561.97717268652,541.20335826306,
Men 35+_4,37,61915,James,Lawrence,Unattached,0:38:43,311262,513.62102813815,546.10463992588,
Men 35+_4,38,51333,Neil,Benton,Unattached,0:38:56,3384,636.44189180036,551.00592158869,
Men 35+_4,39,59447,Greg,Scott,Unattached,0:39:07,78966,543.73154762028,555.90720325151,
Men 35+_4,40,67865,Greg,Leneveu,Sonic Boom Racing p/b Lucky Pie Pizza,0:39:15,305871,540,560.80848491432,
Men 35+_4,41,54969,Dennis,Mcgarry,OES/Bike Source,0:39:17,220264,568.55136591939,565.70976657714,
Men 35+_4,42,26192,Jon,Maule,Foxtrot Racing,0:39:23,117534,561.67479787811,570.61104823996,
Men 35+_4,43,26330,Dale,Riley,High Peaks Masters,0:39:32,29891,532.30738474668,575.51232990277,
Men 35+_4,44,62720,Paul,Sasseville,Boulder Cycle Sport,0:39:53,362990,529.09033049318,580.41361156559,
Men 35+_4,45,65233,Mark,Beresniewicz,Unattached,0:39:53,389414,608.33465577491,585.3148932284,
Men 35+_4,46,62710,Michael,Whitney,Unattached,0:39:55,363854,522.51398985327,590.21617489122,
Men 35+_4,47,27127,Richard,Visscher,Frites En Mayo Velo Club,0:40:25,36730,605.25271862075,595.11745655403,
Men 35+_4,48,26033,Ken,Brecheisen,RMRC p/b Turin,0:40:45,149270,570.42280126564,600.01873821685,
Men 35+_4,49,62484,Shane,Demars,Unattached,0:40:55,,532.05429260631,604.92001987966,
Men 35+_4,50,46999,Scott,Dobbins,The Natural Way Racing Team,0:41:06,363302,609.56907040944,609.82130154248,
Men 35+_4,51,37161,James,Bedrosian,Unattached,0:41:14,238074,540,614.7225832053,
Men 35+_4,52,9841,Colin,Yates,Unattached,0:41:14,39170,620.97006931742,619.62386486811,
Men 35+_4,53,26239,Ben,Saunders,Blue Sky Velo,0:41:25,364320,612.56102353131,624.52514653093,
Men 35+_4,54,26323,Roger,Hughes,Derby Bicycle Center Racing Team,0:41:47,276698,625.19076074442,629.42642819374,
Men 35+_4,55,26963,Bruce,Feinberg,Unattached,0:42:25,364051,635.1474397984,634.32770985656,
Men 35+_4,56,17982,Matt,Massengale,Unattached,0:42:42,,540,639.22899151937,
Men 35+_4,57,61996,Tim,Moorhead,Alpha Bicycle Company,0:42:42,361871,662.57277323061,644.13027318219,
Men 35+_4,58,61918,Donald,Libasci,Velo-One Cycling,0:42:45,310475,652.45243774732,649.031554845,
Men 35+_4,59,26326,Justin,Trelease,Twin Peaks Racing,0:43:21,51128,631.20207616082,653.93283650782,
Men 35+_4,60,37942,Tim,Crean,Unattached,0:43:36,363810,674.59197459515,658.83411817064,
Men 35+_4,61,50448,Paul,Betty,Happy Coffee Cyclocross,0:43:53,363384,645.91670981658,663.73539983345,
Men 35+_4,62,45974,Ethan,Fuld,Unattached,0:43:55,,633.55865464311,668.63668149627,
Men 35+_4,63,25135,Ronald,Dreasher,Blue Sky Velo,0:44:15,10006,619.10688773964,673.53796315908,
Men 35+_4,64,30168,Andrew,Day,Unattached,0:44:32,114441,540,678.4392448219,
Men 35+_4,65,67867,Joel,Flom,Unattached,0:44:34,364943,540,683.34052648471,
Men 35+_4,66,66576,David,Claude,Velo-One Cycling,0:45:03,362947,666.25518100625,688.24180814753,
Men 35+_4,67,67868,Eric,Aakko,Unattached,0:45:45,,540,693.14308981034,
Men 35+_4,68,62759,Thomas,Wilcox,Boulder Cycle Sport,0:45:54,363156,676.11578749646,698.04437147316,
Men 35+_4,69,62760,Doug,Gillespie,The Service Course 1 WBR,0:46:58,,677.66761283728,702.94565313597,
Men 4,1,67863,William,Nabours,Unattached,0:43:43,348996,540,422.99968567496,
