Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,16380,Bradley,White,,,247483,186.1236446241,171.92177714029,
A Race,2,3296,Michael,Wissink,,,119033,196.07043886748,178.96162489657,
A Race,3,17926,Tom,Burke,,,179205,214.15642242358,186.00147265286,
A Race,4,43665,Eric,Koehler,,,,196.55588155703,193.04132040914,
A Race,5,16502,Danny,Gerow,,,,220,200.08116816542,
A Race,6,81723,Brian,Parker,,,248018,352.31808132468,207.12101592171,
A Race,7,43344,Fred,Bunn,,,,230.26593200697,214.16086367799,
A Race,8,43343,Chris,Kreple,,,,226.1488771224,221.20071143427,
A Race,9,43269,Terry,Sensiba,,,272897,235.23390084753,228.24055919056,
A Race,10,61063,Evan,Simula,,,455639,220,235.28040694684,
A Race,11,43270,Earl,Hillaker,,,290407,232.13675007605,242.32025470312,
A Race,12,43268,Jeff,Jacobi,,,,249.05758662656,249.36010245941,
A Race,13,6139,Michael,Seaman,Specialized,,32045,369.7360851249,256.39995021569,
A Race,14,43266,Eric,Forester,,,,286.28842090548,263.43979797197,
A Race,15,43347,Aaron,Zuelke,,,,279.1459484581,270.47964572825,
A Race,16,43348,Mike,Weigand,,,,302.21116877391,277.51949348454,
A Race,17,39443,Chris,Pawielski,,,,254.902006174,284.55934124082,
A Race,18,66284,Todd,Williams,,,325966,542.59711941005,291.5991889971,
A Race,19,37578,Matt,Smith,,,290790,426.17795387098,298.63903675339,
A Race,20,43265,Nate,Versluis,,,,251.12105279545,305.67888450967,
A Race,21,43433,David,Lintemuth,,,243743,310.7798453767,312.71873226595,
A Race,22,43418,Steve,Kunnath,,,,371.21028879961,319.75858002224,
A Race,23,43621,Steve,Bartzen,,,206146,292.38921489036,326.79842777852,
A Race,24,43272,Pete,Greaves,,,,288.01355204343,333.8382755348,
A Race,25,43357,Andrew,Holly,,,367247,344.82169013077,340.87812329109,
A Race,26,43274,Aaron,Dowling,,,,322.52366939835,347.91797104737,
A Race,27,43353,Stuart,Neils-kraft,,,,356.46289357423,354.95781880365,
A Race,28,16435,Jurrien,Davison,,,268249,299.63580607739,361.99766655994,
A Race,29,43367,Doug,Wise,,,,360.59523748208,369.03751431622,
A Race,30,43450,Tim,Curtis,,,,290.80916310385,376.0773620725,
A Race,31,43366,Dale,Carley,,,237745,389.16065830245,383.11720982878,
A Race,32,43371,Don,Boersma,,,4078,385.53267335707,390.15705758507,
A Race,33,46645,Matt,Remelts,,,,383.81749678402,397.19690534135,
A Race,34,12267,Brian,Boyle,,,193058,499.49401971192,404.23675309763,
B Brace,1,43306,Bart,Vanderhammer,,,,393.28636365178,335.92526258835,
B Brace,2,43310,Rick,Watson,,,168609,396.2612214515,338.59504331383,
B Brace,3,43652,Sean,Geary,,,315284,396.07098873793,341.26482403932,
B Brace,4,43281,Doez,,,,,385.94683607884,343.9346047648,
B Brace,5,61064,Tim,Van,,,,400,346.60438549029,
B Brace,6,43278,Rich,James-jura,,,,372.38685608206,349.27416621577,
B Brace,7,56577,Bryan,Odroski,,,,413.52589277636,351.94394694126,
B Brace,8,43280,Tony,Brownell,,,,377.04823329307,354.61372766674,
B Brace,9,43323,Ben,Doctor,,,,486,357.28350839223,
B Brace,10,43467,Dwight,Goodin,,,,379.84968057424,359.95328911772,
B Brace,11,50248,Michael,Daniels,,,,389.64252222259,362.6230698432,
B Brace,12,43377,Fred,Coulter,,,,382.56149890311,365.29285056869,
B Brace,13,43358,Jesse,Sallak,,,,428.74060316426,367.96263129417,
B Brace,14,43361,Joshua,Duggan,,,371880,397.22936743556,370.63241201966,
B Brace,15,43589,Martin,Hall,,,,400,373.30219274514,
B Brace,16,12154,Anne,Grofvert,,,14256,411.03030118585,375.97197347063,
B Brace,17,43322,Brad,Spooner,,,373000,427.21362646465,378.64175419612,
B Brace,18,43292,Dan,Dillbeck,,,,429.65191703319,381.3115349216,
B Brace,19,46661,Todd,Meredith,,,369156,416.72657723873,383.98131564709,
B Brace,20,46646,Dale,Cole,,,,360.02128475538,386.65109637257,
B Brace,21,43268,Jeff,Jacobi,,,,249.05758662656,389.32087709806,
B Brace,22,56575,Chad,Rector,,,346060,439.52424436469,391.99065782354,
B Brace,23,43285,Scott,Thenikl,,,,420.68743112872,394.66043854903,
B Brace,24,39452,Carl,Crocker,,,,407.01432602996,397.33021927451,
B Brace,25,50251,Mostlyn,Lumbard,,,,400.00621016654,400,
B Brace,26,61065,Nikita,Bondar,,,,400,402.66978072549,
B Brace,27,43270,Earl,Hillaker,,,290407,232.13675007605,405.33956145097,
B Brace,28,43603,Abby,Geurink,,,,410.834214098,408.00934217646,
B Brace,29,43431,Tim,Bunning,,,,400,410.67912290194,
B Brace,30,43438,Kattie,Carpeter-rosa,,,,409.9755283272,413.34890362743,
B Brace,31,43582,Otter,,,,,447.78125312199,416.01868435291,
B Brace,32,43632,Rick,Vander,,,,426.19649606162,418.6884650784,
B Brace,33,43678,Bruce,Sneller,,,,348.44997906511,421.35824580388,
B Brace,34,61066,Mark,Fellwock,,,,400,424.02802652937,
B Brace,35,16412,Monica,Tory,,,255445,441.72246641173,426.69780725486,
B Brace,36,16464,Chris,Davison,,,,426.65304347842,429.36758798034,
B Brace,37,46647,Jason,Brouchu,,,,415.44796174163,432.03736870583,
B Brace,38,53047,Laura,Melendez,,,225973,462.41396643505,434.70714943131,
B Brace,39,46406,Alexander,Martin,,,308924,400,437.3769301568,
B Brace,40,95610,Jason,Bailey,,,,468.15245104417,440.04671088228,
B Brace,41,43579,Roger,Bonga,,,,390.57827466175,442.71649160777,
B Brace,42,50259,Erin,Lumbard,,,,496.62607070906,445.38627233326,
B Brace,43,61068,Troy,Smiths,,,,400,448.05605305874,
B Brace,44,61069,Tim,Stroebe,,,,400,450.72583378423,
B Brace,45,43294,Glenn,Valdez,,,,466.16504026824,453.39561450971,
B Brace,46,33869,Jonathan,Markel,,,360350,400,456.0653952352,
B Brace,47,61070,Allen,Campbell,,,,400,458.73517596068,
B Brace,48,56590,Emily,Savickis,,,338160,551.07317994637,461.40495668617,
B Masters,1,3275,Don,Cameron,,,94327,450,363.50489833726,
B Masters,2,43301,Mike,Vanhouten,,,239548,398.15047877217,369.93842727666,
B Masters,3,52646,Marc,Dettman,,,215793,450,376.37195621606,
B Masters,4,43307,Jerry,Behl,,,,425.8445119318,382.80548515546,
B Masters,5,43452,Alan,Dahl,,,,407.11395278794,389.23901409486,
B Masters,6,61071,Jim,Dewent,,,,450,395.67254303426,
B Masters,7,16255,Mike,Clark,,,589332,501.40335445736,402.10607197366,
B Masters,8,43372,Paul,Popielarz,,,,453.57430348885,408.53960091306,
B Masters,9,61072,Mark,Warner,,,299805,450,414.97312985245,
B Masters,10,44282,Doug,Baker,,,,506.11649692346,421.40665879185,
B Masters,11,56616,Eric,Zeitunian,,,,500.29990023132,427.84018773125,
B Masters,12,28273,Kevin,Stacey,,,300932,653.70970888663,434.27371667065,
B Masters,13,43675,Rob,Shell,,,,501.89405461208,440.70724561005,
B Masters,14,46660,John,Buursma,,,309271,453.73657143276,447.14077454945,
B Masters,15,56580,Dennis,Jensen,,,369605,461.39838061325,453.57430348885,
B Masters,16,38126,Mark,Johnson,,,164476,406.91777651115,460.00783242825,
B Masters,17,43457,John,Jasker,,,,459,466.44136136765,
B Masters,18,43316,Roger,Pozeznick,,,,467.82511454405,472.87489030705,
B Masters,19,43318,Dennis,Murphy,,,,496.15412193516,479.30841924645,
B Masters,20,43567,Daniel,Grow,,,,474.66981168707,485.74194818584,
B Masters,21,61073,Greg,Karbowski,,,,450,492.17547712524,
B Masters,22,43474,Tom,Wideman,,,,509.81550281806,498.60900606464,
B Masters,23,61074,Geoff,Shirley,,,,450,505.04253500404,
B Masters,24,43674,Al,Northouse,,,,450,511.47606394344,
B Masters,25,61075,Conrad,Van,,,,450,517.90959288284,
B Masters,26,44283,Ernie,Stafford,,,,520.90328667162,524.34312182224,
B Masters,27,43315,John,Kowalczyk,,,19730,482.4743520508,530.77665076164,
B Masters,28,43716,Dan,Ensing,,,,450,537.21017970104,
B Masters,29,61076,Mary,Ann,,,,450,543.64370864044,
C Masters,1,43376,Gary,Church,,,,540.82230002825,458.93675248921,
C Masters,2,39430,Steve,Levy,,,324322,472.5,465.69202311511,
C Masters,3,43332,Dennis,Bean-larsen,,,,538.95447346307,472.44729374101,
C Masters,4,61088,Steve,Klackle,,,,540,479.20256436691,
C Masters,5,43330,Marshall,Battani,,,,543.20506042296,485.9578349928,
C Masters,6,61089,Jeff,Barker,,,,540,492.7131056187,
C Masters,7,56597,John,Zazakis,,,,486,499.4683762446,
C Masters,8,56584,Jon,Steinhauser,,,,526.07457179089,506.2236468705,
C Masters,9,56599,Paul,Dlouhy,,,,526.5,512.9789174964,
C Masters,10,43594,Don,Goetcheus,,,371252,540,519.7341881223,
C Masters,11,61090,Dave,Blandford,,,,540,526.4894587482,
C Masters,12,46671,Jill,Meredith,,,351292,515.5499056165,533.2447293741,
C Masters,13,61091,Greg,Parker,,,,540,540,
C Masters,14,43392,John,Paris,,,,585.24838944807,546.7552706259,
C Masters,15,56601,Tom,Miller,,,24486,587.2465440006,553.5105412518,
C Masters,16,56600,Todd,Soule,,,,593.45666416015,560.2658118777,
C Masters,17,43483,Dave,Sund,,,,529.57103638289,567.0210825036,
C Masters,18,61092,Mike,St.,,,,540,573.7763531295,
C Masters,19,61093,Nancy,Agrillo,,,,540,580.5316237554,
C Masters,20,56596,Bob,Brennan,,,,609.10284819482,587.2868943813,
C Masters,21,43315,John,Kowalczyk,,,19730,482.4743520508,594.0421650072,
C Masters,22,56619,Nancy,Lange,,,354286,626.01688283214,600.79743563309,
C Masters,23,50263,Brian,Bueche,,,,613.00274531977,607.55270625899,
C Masters,24,61094,Patty,Bills,,,,540,614.30797688489,
C Race,1,61077,Barrett,Randolph,,,,540,451.45454198464,
C Race,2,107916,William,Kannenberg,,,299972,540,458.26573106274,
C Race,3,43334,Jeremy,Flynn,,,,513.36897171049,465.07692014085,
C Race,4,50255,Nathan,Vannette,,,,616.38450579108,471.88810921895,
C Race,5,56586,Marlin,Steinhauser,,,,495.70728021451,478.69929829706,
C Race,6,56617,Jeff,Gordon,,,,526.76663341044,485.51048737516,
C Race,7,92898,Benjamin,Clark,,,337322,500.09669124907,492.32167645327,
C Race,8,43686,Derek,Dykstra,,,309326,540,499.13286553137,
C Race,9,43593,Randy,Boultman,,,,491.25974104501,505.94405460948,
C Race,10,39005,David,Kibler,,,266670,657.13815602589,512.75524368758,
C Race,11,43636,Jeremy,Berghorst,,,,544.81158666592,519.56643276569,
C Race,12,56587,Rob,Van,,,,501.2438701877,526.37762184379,
C Race,13,43335,Eric,York,,,398829,577.22852028133,533.1888109219,
C Race,14,43326,Ken,Schneider,,,,494.78665886214,540,
C Race,15,43383,Phil,Pacucci,,,,504.81817065286,546.8111890781,
C Race,16,43389,Kaat,Tahy,,,344626,572.1732315429,553.62237815621,
C Race,17,61079,Rob,Fitzpatrick,,,,540,560.43356723431,
C Race,18,61080,Joe,Lampen,,,,540,567.24475631242,
C Race,19,61081,Mike,Mortorff,,,,540,574.05594539052,
C Race,20,43393,Lisa,Mesler,,,,615.67144980724,580.86713446863,
C Race,21,61082,Pattrick,Smythe,,,,540,587.67832354673,
C Race,22,61083,Kevin,Allen,,,,540,594.48951262484,
C Race,23,46665,Ryan,Wolff,,,,539.56761433333,601.30070170294,
C Race,24,61084,Josh,Schicker,,,,540,608.11189078105,
C Race,25,61085,Caron,Creighton,,,,540,614.92307985915,
C Race,26,61086,Gail,Smythe,,,,540,621.73426893726,
C Race,27,61087,Ruth,Allen,,,,540,628.54545801536,
Kids,1,56602,Nate,Stacey,,,,,,
Kids,2,43396,Sophia,Veneklasen,,,,,,
Kids,3,61095,Tyler,Allen,,,,,,
Kids,4,43400,Luke,Zuelke,,,540299,,,
