Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,3,9,639.04307585187,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,12,23,627.61556952599,
Cliff Drive Cross Day 1,2016-10-8,Men Junior 9-11,3,7,581.24426202254,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,6,12,517.1698584985,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,2,14,530.59097286818,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,11,13,659.45939872867,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,7,17,505.29406264292,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,2,15,483.49158463231,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 5,7,7,639.81848033263,
Ruts and Guts,2016-12-3,Men Junior 10-14 Open,6,15,559.91921590561,
Ruts and Guts,2016-12-4,Men Cat 5,27,29,660.67535233149,
Ruts and Guts,2016-12-4,Men Junior 10-14 Open,10,15,611.14149509617,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,4,10,508.01794057537,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,8,18,508.77913629116,
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,5,17,486.03541487392,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,6,22,479.85146759756,
Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,1,8,516.26990970793,
Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,1,8,519.02911489817,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,3,21,479.63041898361,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,3,25,475.74838022854,
Trek CX Cup Day 2,2017-09-23,Men Juniors 9-10 Open,1,6,514.4422494158,
Trek CX Cup,2017-09-24,Men Juniors 9-10 Open,1,8,514.4422494158,
Lindenwood Tuesday Night CX Series,2017-09-26,Junior,5,7,541.15046737794,
Lindenwood Tuesday Night CX Series,2017-10-3,U19 Junior,5,8,501.82462246208,
Lindenwood Tuesday Night CX Series,2017-10-10,9-18 Junior,5,6,533.70288956896,
Lindenwood Tuesday Night CX Series,2017-10-17,9-18 Junior,6,7,564.99135553996,
Lindenwood Tuesday Night CX Series,2017-10-24,Junior,4,8,488.29873786226,
Lindenwood Tuesday Night CX Series,2017-10-31,9-18 Junior,4,5,,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,19,42,515.99099078915,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,21,42,536.51855264838,
Lindenwood Tuesday Night CX Series,2017-11-7,9-18 Junior,5,6,528.60148173772,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,15,18,501.8436713751,
Frosty Cross Day 1,2017-11-11,Men JUNIORS 13-14,5,7,597.69812826157,
Frosty Cross Day 2,2017-11-12,Men Cat 3/4,12,13,473.99619852203,
Lindenwood Tuesday Night CX Series,2017-11-14,9-18 Junior,4,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,7,37,438.37097681027,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,7,35,449.94886084086,
Lindenwood Tuesday Night CX Series,2017-11-21,9-18 Junior,5,6,526.78003906744,
Iowa State Cyclocross Championships,2017-11-25,Juniors 13-14,5,9,504.79117359845,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,1,13,475.53455170378,
Ruts and Guts,2017-12-2,Men Junior 9-14,6,20,501.38519543468,
Ruts and Guts,2017-12-3,Men Junior 9-14,8,16,557.64767983118,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,7,16,500.95152817484,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,5,32,413.1634491742,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,10,31,475.79349903791,
Capital City Cross,2018-09-15,Men Cat 4/5,10,45,463.79193971595,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,2,17,485.83845297821,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,2,16,476.73256415173,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,11,23,529.3723022245,
Lindenwood Tuesday Night CX Series,2018-09-25,9-18 Junior,3,5,,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,2,19,440.45249205853,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,2,26,456.02525498412,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,6,23,522.89336738906,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,15,16,593.55893758176,
Lindenwood Tuesday Night CX Series,2018-10-2,JR 9-18,4,5,,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,11,17,571.04501440505,
Lindenwood Tuesday Night CX Series,2018-10-9,JR,4,4,,
Joules Cross 2018,2018-10-13,Men Cat 4/5,16,19,580.74157649235,
Joules Cross 2018,2018-10-13,Men Junior 12-14,1,5,,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,5,20,445.4121411077,
Lindenwood Tuesday Night CX Series,2018-10-16,JR 9-18,4,6,478.83835654365,
the GRAND Day 2,2018-10-21,Men Cat 4/5,6,33,433.4118458828,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,8,19,492.42426602851,
Lindenwood Tuesday Night CX Series,2018-10-23,JR 9-18,4,4,,
Spooky Cross,2018-10-27,Men Cat 3/4,DNF,30,553.0905977041,
Spooky Cross,2018-10-28,Men Cat 3/4,18,23,489.97754589865,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,4,20,428.21295885489,
Lindenwood Tuesday Night CX Series,2018-10-30,JR 9-18,4,5,,
Lindenwood Tuesday Night CX Series,2018-11-6,JR 9-18,1,3,,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,5,54,387.42860451659,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,10,51,432.70873365724,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,1,9,431.80126813711,
Lindenwood Tuesday Night CX Series,2018-11-20,JR 9-18,3,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,64,98,503.7760951436,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,10,45,454.39594136318,
Cannonball Cross,2019-08-31,Men Cat 4/5,17,30,492.93287734269,
Cannonball Cross,2019-09-1,Men Juniors 9-12 Open,1,15,460.72278571867,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,6,35,461.4288333667,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,2,27,408.18303476956,
Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,1,12,461.95413296071,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,1,27,442.57337868563,
Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,1,14,446.15911328702,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,12,119,368.0583632656,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,1,26,443.11971319063,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,1,24,453.06700860862,
FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,2,15,467.52255925,
FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,2,10,461.40838821953,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 11-12,1,17,441.3474525604,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 11-12,1,16,441.3474525604,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,10,64,445.14373426301,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,7,56,413.05644127958,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,6,21,383.07435580723,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,6,16,392.1999006755,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,3,22,366.35469011549,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,6,49,394.73879700003,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,3,45,407.66027287286,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,6,50,381.63423933287,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,2,23,445.57391832702,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,1,14,414.6331485354,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,1,30,383.63227723725,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 13-14 Open,1,10,398.25580411832,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 4,1,6,398.25580411832,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 13-14 Open,1,9,398.25580411832,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,2,8,475.65116082366,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 4,1,5,,
Indy Cross - Brookside Park,2020-09-5,Men Junior 13-14 Open,1,8,398.25580411832,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,11,22,334.27733914532,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,12,18,373.154378455,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,11,12,357.17833188777,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,7,34,382.3986593915,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,6,29,372.65708581104,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,7,37,339.34814814288,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,7,35,327.83143224548,
Charm City Cross,2021-10-2,Men Cat 3,17,50,378.23849484884,
Charm City Cross,2021-10-3,Men Cat 3,11,51,363.47117906703,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,25,94,293.36738457311,
Trek CX Cup,2021-10-9,Men  Junior 13-14,2,19,434.27005199245,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,15,53,349.57055815489,
Trek CX Cup,2021-10-10,Men under 14-14,1,19,362.68108531132,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,28,63,374.20889893065,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,5,34,400.12759937915,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,10,40,336.5863900196,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,3,43,354.54776388285,
Kings CX Day 1,2021-10-23,Juniors 9-14,1,55,350.57700356251,
Kings CX Day 2,2021-10-24,Juniors 9-14,4,56,431.03531128256,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,1,45,362.02027700819,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,1,38,362.02027700819,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),1,28,340.62369115541,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),3,18,346.64194947904,
The Missouri State Cyclocross Championship,2021-12-5,Category 3,2,10,314.70416767066,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,5,52,365.55805969493,
