Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2,1,14003,Dan,Staffo,Handlebars,1:04:36,149684,,,
Men Category 1-2,2,61511,Craig,Burbules,TBS Racing P/B Plan2Peak,1:05:14,351606,,,
Men Category 1-2,3,4985,Andy,August,Park Ave Bike Shop,1:06:18,2073,,,
Men Category 1-2,4,37624,Craig,Mattern,Nalgene-GVCC,1:06:56,41747,,,
Men Category 1-2,DNF,29012,Lance,Johnson,Zippy Racing,15:08,283421,,,
Men Category 1-2,DNF,61465,Jason,Hettenbaugh,Team Towpath/Powerbar,53:43,263837,,,
Men Category 3,1,48193,Austin,Skomra,TBS Racing p/b Plan2Peak,1:08:08,295654,302.78538963245,281.43210691329,
Men Category 3,2,77710,Eric,Ingalsbe,TBS Racing p/b Plan2Peak,1:09:41,387892,342.98121737202,292.57930613472,
Men Category 3,3,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,1:11:27,279759,327.72638622385,303.72650535616,
Men Category 3,4,15731,Peter,Pelychaty,Quality Care Pharmacies/GVCC,1:05:42,211238,322.58218550985,314.8737045776,
Men Category 3,5,17634,Gregg,Griffo,Team ROG,1:06:37,249028,367.46552830295,326.02090379904,
Men Category 3,6,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,1:07:36,286375,314.70622589761,337.16810302047,
Men Category 3,7,78582,Brance,Unkrich,,1:09:26,346606,400,348.31530224191,
Men Category 3,8,44068,Jesse,Bulman,Twin Line Velo / Dick Ide Honda,1:09:46,298056,331.35498866893,359.46250146335,
Men Category 3,9,29017,David,Ferrett,Team Pedallers,1:12:57,11520,451.01334065255,370.60970068479,
Men Category 3,10,29018,Graham,Marsh,Mac5 Bikes,1:14:01, 301368,404.21166314781,381.75689990622,
Men Category 4,1,2320,John,Compton,Rogue Race Team,1:00:46,7509,443.82304233072,379.10350089899,
Men Category 4,2,64057,David,Silloway,THE BIKE ZONE,1:01:50,119410,358.19791688347,394.03925478012,
Men Category 4,3,77732,Marshall,Deeney,Twin Line Velo / Dick Ide Honda,1:03:13,365359,482.56519974227,408.97500866125,
Men Category 4,4,64081,Rick,Dalton,North 40 Photography,1:03:24,340222,468.5344525184,423.91076254238,
Men Category 4,5,54429,Gordon,Jones,Park Ave Bike,1:04:30,189871,425.65486126496,438.84651642351,
Men Category 4,6,83877,David,Hansen,Rogue Race Team,1:06:27,284362,469.03988989929,453.78227030464,
Men Category 4,7,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,1:09:01,268220,393.17388522619,468.71802418576,
Men Category 4,8,64059,Aaron,Dinoto,Team ROG,1:09:38,200543,513.83584179575,483.65377806689,
Men Category 4,9,92487,Eric,Marchese,GREEN LINE VELO driven by Zipcar,1:09:56,276798,549.72533369501,498.58953194802,
Men Category 4,10,32043,Mike,Dispenza,canadaigua national bank /gvcc,1:02:07,208961,540,513.52528582915,
Men Category 4,11,32064,Michael,Powers,Mac5Bikes,1:02:36,309345,540,528.46103971028,
Men Category 4,12,72576,Michael,Bohn,Dorschel/Reed Eye - GVCC,1:04:48,212895,495.58356374497,543.39679359141,
Men Category 4,13,46240,Brian,Gee,CNB-Country Malt Group Cycling Team,1:05:36,239375,540,558.33254747254,
Men Category 4,14,78771,Benjamin,Pecoraro,Campus,1:06:57,401023,509.31554961812,573.26830135367,
Men Category 4,15,17639,Owen,Wood,Team ROG,1:08:41,53673,483.65377806689,588.2040552348,
Men Category 5,1,15733,Matthew,Doyle,Tryon Bike,1:02:47,164236,540,433.20788371099,
Men Category 5,2,56367,Jonathan,Finn,,1:04:03,405599,411.08453030873,451.00656975915,
Men Category 5,3,95870,Matt,Smitley,GVCC,1:04:21,409832,540,468.80525580732,
Men Category 5,4,93391,Eric,Walters,Park Ave Bike,1:05:42,260201,540,486.60394185549,
Men Category 5,5,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,1:06:44,37040,448.96900133289,504.40262790366,
Men Category 5,6,94852,Jesse,Corum,Twin Line Velo/Dick Ide Honda,1:08:58,398416,540,522.20131395183,
Men Category 5,7,82793,Jason,Braley,Campus Wheelworks,1:01:46,394448,568.95078846126,540,
Men Category 5,8,93393,Eric,Von schondorf,Mac5 Bikes,1:02:44,415193,540,557.79868604817,
Men Category 5,9,37618,Gary,Denton,GVCC,1:03:05,360524,461.46427407225,575.59737209634,
Men Category 5,10,94853,David,Tate,Empire Brewing   Syracuse Bicycle,1:03:26,380463,540,593.39605814451,
Men Category 5,11,93439,Christopher,Bookman,Once Again Nut Butter/LIvingston Cycling Club,1:05:06,413942,540,611.19474419268,
Men Category 5,12,92576,Laine,Sefick,Team ROG,1:10:01,376399,587.47239899453,628.99343024085,
Men Master Men 35+  35,1,16593,Timothy,O'shea,,58:13,56580,299.59378039837,283.18487390993,
Men Master Men 35+  35,2,87804,R,Scott hannan,empire brewing-syracuse bicycle,58:33,63754,369.8225568737,294.60108652856,
Men Master Men 35+  35,3,5985,Phillip,Mccarthy,Chobani - Syracuse Bicycle,1:01:10, 252701,328.04951664201,306.01729914718,
Men Master Men 35+  35,4,15744,Robert,Dietrick,Minerva Design/GVCC,1:01:56,204710,331.1605719194,317.43351176581,
Men Master Men 35+  35,5,3588,David,Faso,Bike Loft East,1:02:29, 11315,340.26593700306,328.84972438443,
Men Master Men 35+  35,6,53829,Jim,Nicholson,Team 2 Cycling,1:02:44,331260,335.52455362398,340.26593700306,
Men Master Men 35+  35,7,3582,Bryan,Blake,Team 2 Cycling,1:06:03,214701,378.69570464024,351.68214962168,
Men Master Men 35+  35,8,34118,Michael,Deats,Twin Line Velo / Dick Ide Honda / GVCC,58:33,291421,387.17826206209,363.09836224031,
Men Master Men 35+  35,9,46475,Chris,Caza,Team 2 Cycling,59:44,304404,330,374.51457485893,
Men Master Men 35+  35,10,32059,Scott,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,1:00:05,291456,382.22509064068,385.93078747756,
Men Master Men 35+  35,11,34111,Trevor,Harrison,Nalgene/GVCC,1:00:39,180445,431.29759967566,397.34700009618,
Men Master Men 35+  35,DNF,46216,Jason,Quagliata,Team TOWPATH,17:37,360311,409.63580174194,408.76321271481,
Men Master Men 50+  50,1,4988,Jeff,Walker,Crankskins.com,58:12,144931,321.81028771537,347.7481425083,
Men Master Men 50+  50,2,3565,John,Roden,Zippy Racing,1:01:29,30280,316.22178947648,366.25149613115,
Men Master Men 50+  50,3,3590,Thomas,Emrich,,1:02:59,85533,500,384.75484975401,
Men Master Men 50+  50,4,46213,Chris,De lancey,Team ROG/GVCC,1:04:53,46444,405.53609760802,403.25820337687,
Men Master Men 50+  50,5,46238,Mike,Burri,CNB-Country Malt Group Cycling/GVCC,58:28,113962,500,421.76155699973,
Men Master Men 50+  50,6,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,58:57,255428,384.56286043586,440.26491062259,
Men Master Men 50+  50,7,84343,Steven,French,once again nut butter/LCC,59:54,369682,464.41093179498,458.76826424545,
Men Master Men 50+  50,8,78767,Don,Fella,Hammer Nutrition,1:01:45,413404,474.01030816611,477.27161786831,
Men Master Men 50+  50,9,64062,Craig,Goetzmann,,1:01:54,360866,476.73474797586,495.77497149116,
Men Master Men 50+  50,10,1018,Mike,Dameron,Cox / W.E. Stedman Cycling Team,1:02:08,47889,556.96872072298,514.27832511402,
Men Master Men 50+  50,11,93265,Fred,Bulken,Empire Brewing - Syracuse Bicycle,1:04:36,382105,500,532.78167873688,
Men Master Men 50+  50,12,5005,David,Kennedy,,1:07:10,403821,507.65220530348,551.28503235974,
Men Master Men 50+  50,13,83889,David,Taylor,team PFD,59:18,282675,493.38119375195,569.7883859826,
Men Master Men 50+  50,14,3595,David,Burnside,Team Pedallers/GVCC,1:02:55,5597,498.16874923038,588.29173960546,
Men Master Men 50+  50,15,64065,Jack,Pittrof,Once Again Nut Butter Race Team/LCC,1:03:03,360360,524.16585432654,606.79509322832,
Men Master Men 50+  50,16,4993,John,Poland,Full Moon Vista/GVCC,59:10,186089,504.31719716704,625.29844685118,
Men Single Speed,1,15716,John,Crumlish,campus wheelworks,1:03:47,157071,,,
Men Single Speed,2,64055,Robert,Shelton,,1:06:08,464946,,,
Men U16,1,77716,Owen,August,Park Ave Bike,28:04,388147,,,
Men U16,2,77717,Trevor,August,Park Ave Bike,31:41,388145,,,
Men U16,3,93398,Grace,Mattern,,40:52,414497,,,
Women Category 1-2-3,1,5006,Katina,Walker,Crankskins.com,58:14, 31408,,,
Women Category 1-2-3,2,44179,Jessica,Snyder,Mac5 Bikes,58:42,259811,,,
Women Category 1-2-3,3,7040,Anne,August,Park Ave Bike Shop,1:04:00,78222,,,
Women Category 1-2-3,4,78780,Mary,D'angelo,Team Pedallers,1:04:45,167364,,,
Women Category 4,1,77720,Tamela,Swan,,59:17,231655,,,
Women Category 4,2,78781,Lori,Kloesz,,1:01:17,,,,
