Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,13,27,531.07595806695,
maD Cross,2016-10-29,Beginner Men,8,33,494.4375,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,53,88,564.3,
Burning Kiln Cross,2017-10-29,Beginner Men,9,37,464.03291241526,
maD Cross,2017-11-11,Open Men,DNF,25,589.07962207471,
Rochester Cyclocross,2018-09-8,Men Masters 35+,17,24,487.10970252123,
Mad Cross,2018-10-20,Men 3/4,23,44,530.26682387188,
Dam Cross,2018-10-21,Men Masters Cat 3,18,40,500.17429707623,
KWCX,2018-10-27,Master 3 Men (Men),24,29,643.16850186358,
maD Cross,2019-10-19,Master 3 Men,13,24,540,
