Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,47,54,670.99720481787,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,59,62,688.38885936004,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,51,67,638.16199376904,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,31,35,620.30412842831,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,34,39,583.44087311063,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,44,57,646.28947674253,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,44,57,646.28947674253,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,34,42,641.53596201536,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,23,27,669.46249115617,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,48,56,621.2797480584,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,41,48,663.4061748893,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,102,112,658.29256839871,
SpartanCross,2012-10-7, cat 4   ,14,17,590.625,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,29,47,563.97290325985,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,24,51,528.8423613898,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,28,44,561.43127578765,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,33,68,534.85201276318,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,31,52,558.36094879875,
NCCX # 6,2012-11-17,Men CX4  ,35,61,560.67447054803,
NCCX # 6,2012-11-17,Men Masters CX4 ,22,54,516.19693254843,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,26,50,540,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,44,66,576.2493080553,
Cross Festivus,2012-12-9,Men Masters CX4 ,30,63,532.32130922227,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,23,39,555.98429232826,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,32,33,655.6626123526,
Five County Cross,2013-01-5,Men Masters CX4 ,22,44,528.51727705082,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,14,28,532.65343158004,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,28,31,461.51853295804,
Lion Cross,2013-10-20,Men Masters 35+,27,29,484.61427965458,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,472.51909157398,
MSG CX Series #6,2013-11-2,CX Cat 3,23,26,526.65739576333,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,29,35,485.5439342032,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,25,26,460.69442684072,
NCCX #7,2013-11-16,Men Masters 35+,19,22,477.141113417,
NCCX #6 ,2013-11-17,Men Masters 35+,17,17,521.12608917471,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,24,31,464.91142457426,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,19,22,450.75757831538,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,26,29,480.44728824995,
NCCX Race #12,2014-01-4,Men Masters 35+ ,13,16,477.10286569555,
NCCX #13,2014-01-5,Men Masters 35+ ,12,17,482.96634662685,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,19,23,497.81571144176,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,17,23,468.99903029393,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,33,35,496.08563122692,
Donkey Cross NCCX#2,2014-10-19, Men   3,37,49,465.74268925116,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,32,36,505.82324192738,
Boonetown Throwdown,2014-11-2, Men   3,38,48,518.17116746399,
Salisbury Cyclocross Race,2014-11-9, Men   3,27,44,455.36733582259,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,DNF,33,524.04853927336,
Lion Cross 2014,2014-11-16, Men   3,38,41,515.97620765425,
Queen City Cyclocross,2014-11-23,Men   3,DNF,37,499.33187555244,
