Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Beginner Men CCX,67,119,556.31461373589,
Cross Crusade #8,2009-11-15,Beginner Men CCX,55,101,550.98880328117,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,14,62,459.94481715935,
Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,3,8,,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,37,87,510.93809660323,
Pain+Suffer'n,2010-09-12,Master Men 35+,22,52,465.91492398211,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,22,40,524.78011043618,
Battle at Barlow,2010-09-26,Category C,21,53,496.80935370831,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),5,50,468.45395959585,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,52,149,494.05797698074,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),26,71,498.34907699829,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,38,112,466.92320464648,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,DNF,84,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,43,203,428.1320564775,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,3,58,403.7582596466,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,22,78,458.0638785503,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,14,57,422.74194690479,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,38,178,423.34755907749,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,23,154,422.13097208819,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,5,89,376.54330373289,
Pain and Suffer'n CX,2011-09-11,Category C,5,15,468.55018987926,
Cross Crusade #1,2011-10-2,Masters 35+ C,18,217,391.23640983517,
Blind Date #2,2011-10-5,Master C 35+,2,70,369.52947161295,
Cross Crusade #2,2011-10-9,Masters 35+ C,24,157,424.66766338107,
Blind Date #3,2011-10-12,Master C 35+,3,72,385.25089790439,
Cross Crusade #3,2011-10-16,Masters 35+ C,44,197,461.41609814458,
Cross Crusade #4,2011-10-23,Masters 35+ C,DNF,182,722.03698963956,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,13,58,438.92870588822,
Blind Date at the Dairy #2,2012-09-26,Men Master C,5,122,418.28439502501,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,DNF,39,666.19179444129,
Battle at Barlow,2012-09-30,Category C,10,51,432.00083102429,
Blind Date at the Dairy #3,2012-10-3,Men Master C,9,104,389.94662350867,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,13,124,409.96755437741,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,52,87,535.81790672827,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,78,87,535.81790672827,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,44,81,435.77673983661,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,66,92,480.2827563112,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,23,90,385.25202622485,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,10,36,401.41535828571,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,45,101,435.26118905179,
GPTB: Winter Cross,2012-12-2,Category C,1,20,396.04310805431,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,25,38,467.9696346092,
Blind Date at the Dairy,2013-09-18,Masters Men B,10,33,416.20093819309,
Battle At Barlow,2013-09-29,Masters 35+ B,DNF,56,541.87543237292,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,30,38,490.80214704992,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,76,125,464.6265684057,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,43,96,432.99408629817,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,DNF,34,550.74816553883,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,12,23,447.97291585587,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,30,117,396.53785781489,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,16,110,364.21994145894,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,12,87,374.44944186605,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,4,18,392.29068560002,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,25,110,385.62156817873,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,14,53,400.21609655068,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,16,92,377.50765957699,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,2,13,385.74323398619,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,17,94,381.75661606529,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,4,25,383.18392783731,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,2,41,327.86892893874,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,1,17,335.04988024909,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,15,36,433.01949835111,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,28,41,479.43846316849,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,DNF,21,574.60165052544,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,DNF,38,537.08431727974,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,7,35,393.76716794856,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,19,50,431.374214138,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,9,35,422.62765277358,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,3,14,396.01499645676,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,25,120,377.98581444108,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,16,119,384.43898249284,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,4,32,379.08902077942,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,15,133,358.7884963228,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,11,111,371.07998422231,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,21,116,383.50984859656,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,1,92,341.13815198875,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,12,42,396.660486174,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,56,86,454.92644120281,
Winter CX,2014-11-30,Masters Men A 35+,13,23,454.59416889507,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,23,34,441.49860596167,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,18,19,526.25972605752,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,31,41,511.62407704238,
Corn Cross,2016-09-11,Masters 35+ Category 3,DNF,19,537.85969552749,
