Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Junior 13-14,6,7,724.9027926132,
NMCX #6,2012-11-10,Junior Men 13-14 Cat 1/2/3/4,5,7,703.40831460253,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 13-14,7,8,730.34849873359,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Junior 13-14,3,4,,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Junior 15-16,4,5,,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Junior 15-16,5,7,426.66666666667,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Junior 15-16,3,4,,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 15-16,3,6,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,26,27,590.48280467227,
 Boulder Cup,2013-10-13,JM 15-16,26,33,611.32951817575,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-16,4,4,,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5 Junior 15-16,3,3,,
NMCX #8,2013-11-2,Men CAT 4/5,29,36,618.14059347225,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 15-16,4,5,,
NMCX #9,2013-11-10,Men Open Junior 15-16,2,4,,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Junior 15-16,2,3,,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,46,57,549.80844310802,
NMCX #1,2014-09-21,Men  CAT 4/5,27,35,601.24201414495,
NMCX #2,2014-10-5,Men  CAT 4/5,14,17,553.72534682951,
NMCX #3,2014-10-11,Men  CAT 4/5,11,20,579.8547390108,
NMCX #4,2014-10-12,Men  CAT 4/5,12,24,521.06643083425,
NMCX #6,2014-10-19,Men  CAT 4/5,13,21,568.86645117139,
NMCX #7,2014-10-25,Men  CAT 4/5,8,17,510.54978908527,
NMCX #9,2014-11-1,Men  CAT 4/5,22,44,547.61277692989,
NMCX #10,2014-11-9,Men  CAT 4/5,14,22,540.65404046922,
NMCX #11,2014-11-22,Men  CAT 4/5,12,22,544.93411274846,
NMCX #13,2014-12-7,Men  CAT 4/5,13,21,570.63115949427,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,7,11,545.32976696846,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,DNF,72,621.63725248417,
