Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2010-09-19,B Masters,26,29,517.57254069313,
Kisscross #5: Richmond Park,2010-10-17,B Masters,20,22,519.19207281611,
Kisscross #6: Cascade Park,2010-10-31,B Masters,26,26,537.58748265781,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,13,28,452.81837028752,
Kisscross #8: Holland,2010-11-28,B Masters,10,29,421.40665879185,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,26,37,507.89820610759,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,19,34,504.67235801604,
Kisscross #4: Richmond Park,2011-10-16,B Masters,21,25,516.55762073425,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,15,30,441.2464072991,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,20,40,455.35490561792,
Kisscross #8,2011-11-27,B Masters Men,17,36,463.15810652456,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,1,13,396.56285392032,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,1,13,351.10661267277,
