Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 11-12 Open,3,3,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 11-12 Open,4,4,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 11-12 Open,3,5,,
Indy Cross - Washington Park,2020-09-19,Women Junior 11-12 Open,4,5,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 11-12 Open,3,4,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 11-12 Open,4,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 11-12 Open,5,6,787.03133514033,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 11-12 Open,3,4,,
Lionhearts CX,2021-09-5,Junior Girls 13-14,6,7,795.71735984642,
Carter Park Cyclocross,2021-09-12,Women 13-14 Jr,3,3,,
Kings CX Day 1,2021-10-23,Juniors 9-14,40,55,770.71326919716,
