Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 15-18,2,10,362.92226002544,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 15-18,3,11,358.65928034693,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,1,14,318.32845488501,
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 15-18,1,7,342.24283739732,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,3,15,350.42619923361,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,2,12,348.89920988978,
SoCalCross Prestige Series #10,2010-11-13,Junior Boys 15-18,1,8,335.11911906232,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,4,16,322.10647270595,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 15-18,1,12,305.54042486378,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,2,15,302.87535382887,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 15-18,2,12,310.10946711783,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 15-18,1,6,328.52363410735,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,3,37,305.91941902689,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Junior Boys 15-18,1,1,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,2,7,322.46843005731,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,2,11,295.75919432765,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 17-18,1,5,,
CXLA:  Saturday,2011-12-3,Junior Boys 15-18,1,8,278.90489324788,
CXLA:  Saturday,2011-12-3,Men A,7,18,290.67712403458,
CXLA:  Sunday,2011-12-4,Junior Boys 15-18,1,8,292.53429290411,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,12,23,289.39795212898,
Cross into 2012,2011-12-31,Junior Boys 15-18,1,6,349.47072744367,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 15-18,1,6,319.00267591759,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 15-18,1,3,,
Cross Vegas,2012-09-19,Men 1-2 Senior ,8,61,233.84999962136,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,2,13,301.09920574381,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,4,13,333.3116851132,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,12,24,263.29717960148,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,9,25,230.70281685727,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,5,27,316.03011231822,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,7,23,335.55895837539,
Spooky Kross Day 1,2012-10-20,Men A,1,11,260.8027145558,
Spooky Kross Day 2,2012-10-21,Men A,1,7,261.503730119,
SCPS #8: Velocity Cross,2012-11-4,Men A,DNF,15,311.33164088429,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,9,30,272.07277207003,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,13,29,294.78026183464,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,9,10,297.91956142417,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 17-18,1,3,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,3,22,224.64459739348,
CXLA Saturday,2012-12-1,Junior Men 17-18,1,7,257.73659798527,
CXLA Sunday,2012-12-2,Junior Men,2,6,280.53299412669,
SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,4,20,301.37146675955,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,8,21,279.82941978434,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,11,21,274.43605387546,
SCPS #17:  Cross into 2013,2012-12-30,Men A,10,16,297.04302454739,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,14,17,303.18450362148,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,11,50,254.78615276907,
Zero Gravel Cross,2013-09-14,SM Open,DNF,27,324.56107827186,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,49,64,301.94663648113,
 Boulder Cup,2013-10-13,SM Open,58,64,337.09095167344,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),6,34,239.47136187131,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: U23 (CX 1-4),1,7,317.80119447314,
Schoolyard Cross,2013-11-2,Men  Collegiate A Men,1,6,,
Cyclo X Interlocken,2013-11-9,Men SM Open,DNF,35,369.16480552186,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),10,36,257.73193470626,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),1,10,276.4032687001,
