First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Valentin,Scherz,Staten CX,2009-11-29,Cat 1/2/3 Men,1,24,204.75906330924,
Valentin,Scherz,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,5,33,155.29081778062,
Valentin,Scherz,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,10,33,179.18445139115,
Valentin,Scherz,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,9,56,158.5074314207,
Valentin,Scherz,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,8,62,161.87632056063,
Valentin,Scherz,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,1,15,221.04577586761,
Valentin,Scherz,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,1,94,186.4113504419,
Valentin,Scherz,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,1,31,180.8889607611,
Valentin,Scherz,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,7,30,208.4278311509,
Valentin,Scherz,Wissahickon Cross,2009-10-18,Elite Men                         ,5,40,171.69056944264,
Valentin,Scherz,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,3,36,166.3680750029,
Valentin,Scherz,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,21,55,235.51277134683,
Valentin,Scherz,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,6,61,185.10897256186,
Valentin,Scherz,Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,1,15,224.16317887044,
