Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,33,57,388.38217492735,
Dutch National Championships,2016-01-10,Men Juniors,20,49,342.62690735292,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,15,21,402.35270279716,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,33,56,388.82879418793,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,11,38,324.86017077691,
Zilvermeercross,2016-12-4,Men Juniors,31,36,395.20734586787,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,50,68,316.53057904548,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,52,57,321.67299938456,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,56,73,287.46757811698,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,DNF,45,304.11267258056,
De Grote Prijs van Brabant,2017-10-28,Men Elite,26,51,268.06803814444,
Dutch National Championships,2018-01-14,Men Under 23,20,23,336.95324744214,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,31,39,240.15138959944,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,48,57,282.72833429299,
Vestingcross Hulst,2018-02-18,Men Elite,46,58,223.83401413894,
