Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,20,40,476.21308280402,
Charm City Cross,2008-09-21,Cat 4 Men,58,84,557.91909768071,
Granogue Cross,2008-10-18,C Men,45,95,552.9150562008,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,53,77,605.65880675707,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,34,125,511.41176470588,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,17,50,521.67333411555,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,66,116,584.44181867006,
Primalpalooza,2016-09-18,Men MM 40+ 4,41,49,657.98130917377,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,65,74,699.6719376398,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,24,32,619.94850073778,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,27,37,613.31329607885,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,DNF,19,653.48196946169,
