Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,202768,Carter,Lembke,CycleX racing,,621609,348.91510907697,238.67211302509,
A Race,2,85969,Dan,Miller,,,285982,250.54705159245,252.54944179485,
A Race,3,94746,Brian,Kukla,CycleX Racing,,414960,264.95186172358,266.4267705646,
A Race,4,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,301.93312816562,280.30409933435,
A Race,5,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,275.48717372877,294.18142810411,
A Race,6,3597,Michael,Morgan,CycleX Racing,,335098,341.62048883802,308.05875687386,
A Race,7,159111,Phillip,Smith,CycleX Racing,,412037,291.73997404138,321.93608564361,
A Race,8,6166,Anthony,Dust,,,189613,314.1843855821,335.81341441337,
A Race,9,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,400.89878454478,349.69074318312,
A Race,10,78998,Devin,Glenn,CycleX Racing,,242213,327.38586916587,363.56807195288,
B Race,1,175795,Nicholas,Leonard,Rise Above,,548209,383.72977658362,331.61529545521,
B Race,2,28547,Tim,Kakouris,South Side Cyclery,,,354.30582859217,338.68844959911,
B Race,3,133384,Phillip,Finder,,,NotFound-4,400,345.761603743,
B Race,4,222217,Dustin,Stone,,,634624,386.6771485524,352.8347578869,
B Race,5,88679,Andrew,Petty,,,Applied Fo,404.87611733047,359.9079120308,
B Race,6,161920,Michael,Link,Cyclex Racing,,391409,354.76359264845,366.9810661747,
B Race,7,159116,Daniel,Johnson,Team Mack,,537755,446.8338951637,374.0542203186,
B Race,8,150065,Luisalberto,Gonzalez,Rise Cycling,,NotFound-3,411.7307240521,381.1273744625,
B Race,9,154936,Matthew,Roeleveld,,,522698,363.16933710034,388.20052860639,
B Race,10,198918,Alex,Bakus,,,607904,411.6310736156,395.27368275029,
B Race,11,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,387.46209788369,402.34683689419,
B Race,12,28573,Matt,Kessler,,,NotFound-2,456.91490878233,409.41999103809,
B Race,13,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,397.05481343522,416.49314518199,
B Race,14,167700,Chris,Webster,,,Applied Fo,404.69367378838,423.56629932589,
B Race,15,223557,Matt,Wayman,The Hub Bicycle Co.,,,400,430.63945346978,
B Race,16,151356,Andrew,Person,,,NotFound-3,386.26264476437,437.71260761368,
B Race,17,219054,Tyler,Batton,,,NotFound-5,445.83704446067,444.78576175758,
B Race,18,203516,August,Kempa,,,609281,416.50855929677,451.85891590148,
B Race,19,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,438.73368315789,458.93207004538,
B Race,20,150082,Daniel,Brewer,,,Applied Fo,439.93654845195,466.00522418928,
C Race,1,223558,Kellen,Baum,,,Applied Fo,540,459,
C Race,2,223559,David,Younce,Pastaria Big Shark Racing,,Applied Fo,540,464.5229218431,
C Race,3,70911,James,Coudright,SBR Racing,,,540,470.0458436862,
C Race,4,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,455.3838639543,475.56876552929,
C Race,5,223560,Eric,Trost,,,,540,481.09168737239,
C Race,6,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,,431.24790755565,486.61460921549,
C Race,7,211266,Eric,Vallo,Velo Force,,634507,432.47058461676,492.13753105859,
C Race,8,194478,Sam,Nelson,,,,516.42386990755,497.66045290169,
C Race,9,198920,Alan,Lowe,CycleX Racing,,443189,540,503.18337474478,
C Race,10,220918,Billy,Howells,The Hub Bicycle Company,,,536.51435491286,508.70629658788,
C Race,11,143875,David,Rowold,Pastaria - Big Shark,,,514.23274969162,514.22921843098,
C Race,12,188152,Adam,Marcotte,,,Applied Fo,490.88168331691,519.75214027408,
C Race,13,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,438.73368315789,525.27506211717,
C Race,14,78982,Timothy,Dooley,Cannonball HUB,,183707,481.93564634112,530.79798396027,
C Race,15,150049,Marc,Monjauze,,,207735,487.34968077197,536.32090580337,
C Race,16,204291,Elliott,Englert,,,352418,552.43679064938,541.84382764647,
C Race,17,219051,Kayce,Peters,,,NotFound-3,539.53095086306,547.36674948957,
C Race,18,200503,Thomas,Krausz,KewlBeanz Cycling,,550897,497.29844417932,552.88967133266,
C Race,19,42795,Ben,Kiel,,,167429,536.32090580337,558.41259317576,
C Race,20,175094,Jack,Bledsoe,Team Mack,,561936,529.00539444325,563.93551501886,
C Race,21,77696,Curt,Denham,,,285671,540,569.45843686196,
C Race,22,150068,John,Helvey,Road Crew Coffee Racing,,406390,509.85488379432,574.98135870506,
C Race,23,28577,William,Howells,The Hub Bicycle Company,,,566.59394593419,580.50428054815,
C Race,24,200519,Eric,Landsness,,,Applied Fo,460.98929561665,586.02720239125,
C Race,25,70906,Mike,Wise,2TG/Pfoodman,,,581.13108079751,591.55012423435,
C Race,26,23682,Randy,Nelson,,,Applied Fo,640.55907830609,597.07304607745,
C Race,27,214481,Jordan,Gamble,,,Applied Fo,603.11256286717,602.59596792055,
C Race,28,133390,Linus,Kessler,,,NotFound-4,641.27014559309,608.11888976364,
C Race,29,28573,Matt,Kessler,,,NotFound-2,456.91490878233,613.64181160674,
Junior,1,223561,Conrad,Will,,,,350,315,
Junior,2,11762,James,Shank,,,,350,323.75,
Junior,3,222943,Hank,Fosdick,,,,350,332.5,
Junior,4,214477,Naomii,Ingram,South side cyclery,,,429.58451643359,341.25,
Junior,5,204590,Bentley,Smith,,,650606,714.4766967581,350,
Junior,6,214476,Kamryn,Cooper,,,Applied Fo,420.70951643359,358.75,
Junior,7,223562,Cody,Boswell,Rockwood Vipers,,,350,367.5,
Junior,8,198911,Cozette,Mothershead,,,Applied Fo,350,376.25,
Junior,9,223563,Eli,Drago,,,,350,385,
Masters 40+,1,206199,Dave,Breslin,,,194722,346.41320163274,309.52403320504,
Masters 40+,2,78998,Devin,Glenn,CycleX Racing,,242213,327.38586916587,321.62995154166,
Masters 40+,3,133411,Jonathan,Bell,Dogfish Racing,,215852,357.94770655152,333.73586987828,
Masters 40+,4,92523,Doug,Sweeney,,,123818,324.74075951034,345.8417882149,
Masters 40+,5,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,397.05481343522,357.94770655152,
Masters 40+,6,99294,Vince,Gatto,,,414975,354.01025657306,370.05362488814,
Masters 40+,7,46250,James,Nelson,,,207452,446.74703735467,382.15954322476,
Masters 40+,8,53336,Jason,Bernstein,team B team,,348550,475.91335206172,394.26546156139,
Masters 40+,9,200519,Eric,Landsness,,,Applied Fo,460.98929561665,406.37137989801,
Masters 40+ Women,1,12177,Amy,Strahan,Pastaria Big Shark,,,,,
Masters 40+ Women,2,220910,Lisa-kay,Datillo,Pastaria/BigSharkRacing,,NotFound-3,,,
Masters 40+ Women,3,205753,Peggy,Rabun,pastaria big shark,,,,,
Masters 50+,1,223564,Mike,Bobelek,,,Applied Fo,500,436.2745841227,
Masters 50+,2,35888,Dan,Young,,,243485,454.24861374232,457.51638941513,
Masters 50+,3,153546,Chris,Kuseliauskas,St Louis Cycling Club,,,500,478.75819470757,
Masters 50+,4,214480,Steve,Clayton,Aftermath Racing,,NotFound-6,572.99064329559,500,
Masters 50+,5,223565,Dan,Carnesciali,,,,500,521.24180529243,
Masters 50+,6,222207,Andrew,Sottile,,,Applied Fo,500,542.48361058487,
Masters 50+,7,223566,Lowel,Seaton,,,Applied Fo,500,563.7254158773,
Masters 60+,1,82533,James,Schwantner,Pastaria Big Shark,,Applied Fo,389.61687193884,367.2861269772,
Masters 60+,2,56920,Mark,Stika,Team Noah,,238180,428.37536136928,389.82724320453,
Masters 60+,3,122175,Dana,Braet,Velo Force,,324966,406.29485661587,412.36835943187,
Masters 60+,4,28584,Kurt,Schenk,Pastaria - BigShark,,172554,446.14474969589,434.9094756592,
Masters 60+,5,177937,Shawn,Sweetin,Velo Force,,564223,490.26119081412,457.45059188654,
Masters 60+,6,70862,Seth,Gausnell,St. Louis Cycling Club,,229327,441.44358994913,479.99170811387,
Single Speed,1,94746,Brian,Kukla,CycleX Racing,,414960,,,
Single Speed,2,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,,,
Single Speed,3,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Single Speed,4,223567,Andrew,Manix,Wheelhouse Racing,,,,,
Single Speed,5,203526,Nathan,Cox,Kewlbeanz Cycling,,428164,,,
Virgins,1,223568,Cj,Shank,,,,,,
Virgins,2,223569,Elise,Edman,SBR Racing,,,,,
Women A,1,50961,Britta,Siegel,Velo Force,,310867,,,
Women A,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Women A,3,50787,Abby,Ruess,,,312258,,,
Women A,4,177944,Jamie,Wilger,,,Applied Fo,,,
Women B,1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,481.35109465358,470.3068450771,
Women B,2,191047,Christina,Henning,,,Applied Fo,540,491.92237089758,
Women B,3,188865,Katelyn,Feit,,,Applied Fo,519.90651203682,513.53789671807,
Women B,4,222216,Lauren,Carqueville,KewlBeanz,,Applied Fo,600,535.15342253855,
Women B,5,223569,Elise,Edman,SBR Racing,,,600,556.76894835903,
Women B,6,198911,Cozette,Mothershead,,,Applied Fo,600,578.38447417952,
Women B,7,220912,Hannah,Fletcher,,,,600,600,
Women B,8,223570,Beth,Bowen,Rockr Racing,,,600,621.61552582048,
Women B,9,203519,Olivia,Cooper,,,Applied Fo,600,643.23105164097,
Women B,10,211259,Lauren,Custis,South Side Cycling Club,,,420.45951643359,664.84657746145,
Women B,11,67982,Kerrie,Bernstein,team B team,,368805,612.77629839424,686.46210328193,
Women B,12,223571,Sarah,Custis,South Side Cycling Club,,,600,708.07762910242,
Women B,13,214139,Sophia,Maserang,,,Applied Fo,451.67425999082,729.6931549229,
