Race Name,Race Date,Category Name,Place,Total Racers,Points
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,15,22,578.17264585207,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),13,14,450.17395029342,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,17,18,477.52659348559,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,17,32,553.1678839357,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,25,36,491.80838782868,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,11,30,499.60577547559,
Trashmore Cross,2012-12-1,Men 4  open,19,38,547.82727217091,
Trashmore Cross,2012-12-1,Men Cat3/4  open,23,34,475.60247537064,
VACX Finals,2012-12-16,Men  4 ,DNF,29,683.27297218588,
VACX Finals,2012-12-16,Men  3/4 ,25,31,530.28596220574,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,15,18,493.96459907694,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,10,20,444.11227183996,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,16,17,579.70194529627,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,30,35,669.91155489474,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,11,11,517.93914447143,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,10,24,510.61784427689,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,19,20,510.72915951501,
Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,10,16,430.99459954214,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,16,18,490.44192346443,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,13,17,469.34037662604,
Trashmore Cross,2016-11-13,Men  45+,17,19,547.55704048662,
