Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 123,1,27532,Marc-andre,Daigle,Warrior Racing,58:36,397682,,,
CAT 123,2,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,1:00:55,129563,,,
CAT 123,3,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:02:00,189625,,,
CAT 123,4,1277,John,Hanson,IF/Lionette's,1:03:24,172966,,,
CAT 123,5,1899,Alistair,Sponsel,Van Dessel Factory Team,1:04:45,33657,,,
CAT 123,6,4783,Mukunda,Feldman,Spooky Bikes,1:05:53,145271,,,
CAT 123,7,100903,Christopher,White,BOB,1:07:51,485260,,,
CAT 123,8,15948,Bryan,Mcgill,Mad City Velo,-lap,218707,,,
CAT 123,DNF,4686,Pascal,Bussières,Warrior Racing,,,,,
CAT 123,DNF,49,William,Shattuck,bikebarnracing.com,,167407,,,
Cat 3/4,1,27532,Marc-andre,Daigle,Warrior Racing,39:00,397682,400,323.16335206265,
Cat 3/4,2,856,Ed,Meyer,None,41:39,203625,340.57653669169,328.41900765337,
Cat 3/4,3,13544,Corey,Lowe,Stage 1,42:00,,521.17256313402,333.6746632441,
Cat 3/4,4,27486,Graham,Garber,Greater Hartford Cycling Club,42:08,12764,400,338.93031883483,
Cat 3/4,5,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,42:16,5453,339.33927480302,344.18597442555,
Cat 3/4,6,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,42:39,,373.75022820287,349.44163001628,
Cat 3/4,7,13583,Eric,Goodson,Boston Road Club,44:02,121967,364.18815457503,354.69728560701,
Cat 3/4,8,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,,224122,384.12571526219,359.95294119773,
Cat 3/4,9,13942,Sebastien,Dumont,Cape Cod racing team C4,44:31,257150,383.17775705032,365.20859678846,
Cat 3/4,10,6309,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,44:49,13030,392.83779820232,370.46425237919,
Cat 3/4,11,13358,Richard,Teal,Burrito Joe's,45:09, 35143,391.70980212162,375.71990796991,
Cat 3/4,12,840,John,Buser,Paradise Racing,45:26,144992,452.04475305076,380.97556356064,
Cat 3/4,13,4691,Timothy,Young,NorEast Cycling,45:32,106827,359.48115352774,386.23121915137,
Cat 3/4,14,17681,Gregory,Brown,Cape Cod Racing,45:36,268159,472.45592526804,391.48687474209,
Cat 3/4,15,23024,Geoff,Mcintosh,New Hampshire Cycling Club,46:08,138727,514.88821645957,396.74253033282,
Cat 3/4,16,4403,Joe,Crooks,Cyclonauts Racers, 46:21,,400,401.99818592355,
Cat 3/4,17,6725,Jeffery,Ziegler,, ,41142,532.06980422903,407.25384151428,
Cat 3/4,18,15151,Trevor,Eide,NorEast Cycling, 46:50,199142,453.84013752599,412.509497105,
Cat 3/4,19,298,Matthew,Spaits,Cambridge Cycle, 47:16,208060,400,417.76515269573,
Cat 3/4,20,27534,Pete,Miller,, 47:30,,400,423.02080828646,
Cat 3/4,21,4096,David,Devine,Watchung Wheelmen/High Gear Cyclery, 48:05,220638,400,428.27646387718,
Cat 3/4,22,27535,Derek,Swist,Joe's Garage, ,,400,433.53211946791,
Cat 3/4,23,1286,Nate,Simms,NAV/Classbrook.com, 48:57,32733,469.34158336043,438.78777505864,
Cat 3/4,24,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames, 49:10,221583,407.25384151428,444.04343064936,
Cat 3/4,25,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames, -lap,259183,481.88012103068,449.29908624009,
Cat 3/4,26,271,John,Baker,Paradise Racing, -lap,457688,510.02243382386,454.55474183082,
Cat 3/4,27,5624,Scott,Frison,Bacon Lap Racing / Devils' Gear Bike Shop, -lap,260908,449.47415123749,459.81039742154,
Cat 3/4,28,15948,Bryan,Mcgill,Mad City Velo, -lap,218707,426.52789982089,465.06605301227,
Cat 3/4,29,85,Kyle,Smith,Embrocation Cycling Journal, -lap,202213,462.86580854608,470.321708603,
Cat 3/4,30,8001,David,Miller,Cape Cod Cyclist, -lap,192872,465.26848501309,475.57736419372,
Cat 3/4,31,190,Robert,Bauer,Minuteman Road Club, -lap,137096,594.8129345643,480.83301978445,
Cat 3/4,32,22777,Langford,Davidson,Stealth Ops Racing, -lap,,601.48232628887,486.08867537518,
Cat 3/4,33,15685,Todd,Prekaski,Minuteman Road Club, -lap,240577,656.92712412005,491.34433096591,
Cat 3/4,DNF,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,,276782,,,
Cat 3/4,DNF,1311,Eric,Schillinger,CBRC,,206384,,,
Cat 3/4,DNF,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,,,
Cat 3/4,DNF,203,Thomas,Hurley,Colavita Racing,,137127,,,
Cat 3/4,DNF,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,,,
Cat 3/4,DNF,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,,102406,,,
Cat 3/4,DNF,27536,Christopher,Raymond,Colavita Racing Inc.,,68200,,,
Cat 3/4,DNF,17680,Carl,Wittig,bikebarnracing.com,,263239,,,
Cat 3/4,DNF,190,Robert,Bauer,Minuteman Road Club,,137096,594.8129345643,480.83301978445,
Cat 4,1,827,Jacob,Colvin,North Haven Bike,40:40,270420,420.70373509444,439.26876957153,
Cat 4,2,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,41:03,205980,555.34862134931,447.01732575833,
Cat 4,3,149,Zachary,Wills,IBC racing,42:10,117641,455.01174184432,454.76588194514,
Cat 4,4,4403,Joe,Crooks,Cyclonauts Racers,42:26,,540,462.51443813195,
Cat 4,5,13546,Dan,Sirois,Joe's Garage,42:43,290683,573.15905588346,470.26299431875,
Cat 4,6,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,42:53,260852,471.39424777782,478.01155050556,
Cat 4,7,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,43:30,245369,497.10631087574,485.76010669236,
Cat 4,8,1337,Tim,Burton,CVC/Subaru of New England,44:00,,540,493.50866287917,
Cat 4,9,343,Michael,Olbrys,Minuteman Road Club,44:56,147780,532.97125722282,501.25721906597,
Cat 4,10,13364,Nathan,Orie,,45:10,275257,577.96153008545,509.00577525278,
Cat 4,11,4751,Robert,Hale,HUP United,45:30,268542,482.16186654748,516.75433143958,
Cat 4,12,27537,Jason,Grabbel,,,,540,524.50288762639,
Cat 4,13,27520,Josh,Garlich,,46:02,295922,540,532.25144381319,
Cat 4,14,27538,Jesse,Smith,,46:25,300748,540,540,
Cat 4,15,20742,Reed,Mcfarland,Mystic Velo Club,47:16,186823,615.46313605329,547.74855618681,
Cat 4,16,24277,Michael,Swiatlowski,, 48:00,,602.43217763412,555.49711237361,
Cat 4,17,27518,Johnny,Morin,, ,333664,540,563.24566856042,
Cat 4,18,27521,Mike,Tassinari,, 48:50,,540,570.99422474722,
Cat 4,19,15685,Todd,Prekaski,MRC, ,240577,656.92712412005,578.74278093403,
Cat 4,20,76957,Parke,Rhoads,Refunds Now/Caster's, -lap,65022,540,586.49133712083,
Cat 4,21,15687,Anthony,Szczesiul,, -lap,285424,686.54374971866,594.23989330764,
Cat 4,22,27539,Daniel,Marion,, -lap,,540,601.98844949444,
Cat 4,23,27515,Andrew,Giessel,, -lap,300548,540,609.73700568125,
Cat 4,24,6103,Theodore,Paul,HUP United, -lap,517308,516.99045852857,617.48556186805,
Cat 4,25,27540,Nick,Marion,7691, -lap,,540,625.23411805486,
Cat 4,26,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental, -lap,218351,580.32058851828,632.98267424167,
Cat 4,DNF,24280,Roger,Cadman,,,177144,,,
Cat 4,DNF,27542,Dan,Abbe,Cyclonauts Racers,,,,,
Cat 4,DNF,27526,Armand,Arekian,Colavita Racing/Kenda Tire,, 86411,,,
Cat 4,DNF,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,,282295,,,
Cat 4,DNF,23024,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,,,
Cat 4,DNF,19397,Steven,Curran,MassBay RoadClub,,,,,
Cat 4,DNF,27512,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,,210617,,,
Juniors,1,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,42:17,205980,,,
Juniors,2,16529,Julia,Sante,Farm Team,,284417,,,
Juniors,3,27505,Philip,Hempstead,NCC,,303825,,,
Juniors,4,27504,Cooper,Holland,NCC,,312974,,,
Masters 35+,1,49,William,Shattuck,Bikebarn,37:17,167407,260.23165053794,279.70524627629,
Masters 35+,2,710,Todd,Bowden,CVC Subaru of New England,37:35,144319,335.44922183362,285.38530599255,
Masters 35+,3,27552,John,Rove,North Atlantic Velo,37:49,,330,291.06536570881,
Masters 35+,4,27553,Keth,Gauvin,Cyclonauts Racers,37:58,,330,296.74542542507,
Masters 35+,5,2846,Jeffrey,Leake,WeLoveBicycles.com,38:14,,327.19498685748,302.42548514133,
Masters 35+,6,5620,Matthew,Theodore,CapeCod Cyclist,38:25,199986,339.62529604227,308.10554485759,
Masters 35+,7,4686,Pascal,Bussières,Warrior Racing,39:01,,330,313.78560457386,
Masters 35+,8,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,39:36,9762,394.59970848283,319.46566429012,
Masters 35+,9,4691,Timothy,Young,NorEast Cycling,39:55,106827,359.48115352774,325.14572400638,
Masters 35+,10,1200,Donald,Snoop jr,jr.,40:07,82776,626.71018033504,330.82578372264,
Masters 35+,11,412,Brant,Hornberger,Bikereg.com,40:44,16749,275.74186646088,336.5058434389,
Masters 35+,12,861,Jeff,Johnson,Battenkill-United/anthemcycles.com,40:50,228570,337.56246504419,342.18590315516,
Masters 35+,13,27501,Michael,Zocchi,Landrys,41:31,39534,330,347.86596287143,
Masters 35+,14,13943,Marvin,Wang,International Bicycle/Global,41:38,49497,464.86478360269,353.54602258769,
Masters 35+,15,487,Wade,Summers,Horst-Benidorm-Property Research Corp,42:20,60566,379.58839014617,359.22608230395,
Masters 35+,16,40197,Joe,Rodrigues,Cyclonauts Racers, 42:45,169053,496.73921661819,364.90614202021,
Masters 35+,17,17680,Carl,Wittig,Bikebarn, ,263239,426.01967443847,370.58620173647,
Masters 35+,18,938,Joel,Biederman,Cyclonauts Racers, 43:39,158199,323.64160519155,376.26626145274,
Masters 35+,19,875,Thomas,Butler,Keltic/CCC/Zanes, 44:45,3476,383.68740741545,381.946321169,
Masters 35+,20,27554,Keith,Burgoyne,BikeReg.com, -lap,64414,330,387.62638088526,
Masters 35+,DNF,190,Robert,Bauer,Minuteman Road Club, dnf,137096,,,
Masters 35+,DNF,6367,Robert,Hendry,Northampton Cycling Club, dnf,288898,,,
Masters 35+,DNF,13583,Eric,Goodson,Boston Road Club,,121967,,,
Masters 35+,DNF,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,,,
Masters 35+,DNF,857,Brian,Rutter,Laughing Dog Bicycles,,168738,,,
Masters 35+,DNF,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,,,
Masters 45+,1,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,350.46440006843,373.83345760315,
Masters 45+,2,13361,Michael,Parent,NCC / BikeReg.com,,27219,476.26010485395,393.6424977331,
Masters 45+,3,3340,Ed,Burgess,Hammer Nutrition,, 5491,345.44920538856,413.45153786305,
Masters 45+,4,672,Wayne,Barlow,NH Cycling Club,,2609,492.68769838285,433.260577993,
Masters 45+,5,2156,Robert,Dadekian,CBRC,, 186883,518.73084744646,453.06961812295,
Masters 45+,6,65,David,Leedberg,,,77719,400,472.8786582529,
Masters 45+,7,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,462.33583494846,492.68769838285,
Masters 45+,8,789,Joseph,Lellman,Northampton Cycling Club,,66118,493.85227888699,512.4967385128,
Masters 45+,9,1507,Eli,Levine,HUP United !,,207051,548.40999771976,532.30577864275,
Masters 45+,10,5655,Marc,Tatar,Bikeworks/Hallamore,,245317,560.83090507315,552.1148187727,
Masters 45+,11,2785,Gary,Moynihan,BCA,,115098,582.20389856674,571.92385890265,
Masters 45+,12,5027,Paul,Nixon,Mass Bay,,,615.38353224484,591.7328990326,
Masters 45+,13,882,Joe,Sconzo,CVC/Subaru of New England,,,400,611.54193916255,
Masters 45+,DNF,1223,Michael,Tucker,Berkshire Cycling Assoc./VOMax,,49212,,,
Masters 45+,DNF,875,Thomas,Butler,Keltic/CCC/Zanes,,3476,,,
Masters 55+,1,22668,Phil,Bannister,Putney/West Hill,38:50,111633,,,
Masters 55+,2,238,David,Goodwin,Northampton Cycling Club,41:01,225280,,,
Masters 55+,3,22631,Steve,Abbott,Cyclonauts Racers Inc.,42:32,,,,
Masters 55+,4,15673,Gary,Passler,Trifit Training,43:16,285089,,,
Masters 55+,5,1270,Bob,Ludecke,laurel bike club,46:04,215502,,,
Masters 55+,6,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,-lap,218351,,,
Masters 55+,7,42496,Donald,Snoop,Vicious Cycles,-lap,104325,,,
Masters 55+,DNF,205,Dusty,Adams,MosaicSmalti.com,,158018,,,
Women,1,27506,Ann,D'ambruoso,Minuteman Road Club,40:36,202473,,,
Women,2,2792,Christina,Tamilio,Minuteman Road Club,41:54,262939,,,
Women,3,34,Perri,Mertens,Embrocation Cycling,42:24,198610,,,
Women,4,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,46:04,,,,
Women,5,18640,Elizabeth,Lukowski,Capital Bicycle Racing Club,47:56,285193,,,
Women,6,27544,Linda,Biederman,Cyclonauts Racers,48:57,165708,,,
Women,7,13579,Christine,Fort,QuadCycles,50:25,270038,,,
Women,8,27545,Jen,Audia,,50:54,349508,,,
Women,9,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,-lap,273144,,,
Women,DNF,27546,Kristin,Wahner,drwahner.com,,,,,
