Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Intermediate Men,1,150794,Jake,Williams,,,,400,373.67853164268,
Intermediate Men,2,111997,James,Keezer,,,,532.44155887644,378.47070617803,
Intermediate Men,3,73894,Kevin,Higgins,,,,464.6838243886,383.26288071337,
Intermediate Men,4,113379,Connor,Gregory,,,,430.21851762817,388.05505524871,
Intermediate Men,5,103317,Sean,Poulter,,,,423.96306378094,392.84722978406,
Intermediate Men,6,133137,Kevin,Mahood,,,,442.87452041123,397.6394043194,
Intermediate Men,7,150795,John,Cauchi,,,,400,402.43157885475,
Intermediate Men,8,147690,Alex,Sanchez,,,,442.36047866792,407.22375339009,
Intermediate Men,9,44170,Steve,Deboer,,,,391.78301491007,412.01592792543,
Intermediate Men,10,113378,Bernhard,Isopp,,,,457.8749894145,416.80810246078,
Intermediate Men,11,96030,Andrew,Buzzell,,,,345.96794761288,421.60027699612,
Intermediate Men,12,80321,David,Staples,,,,428.35106320016,426.39245153146,
Intermediate Men,13,113377,Joel,Anderson,,,,420.53996992277,431.18462606681,
Intermediate Men,14,42694,Peter,Kofman,,,,468.21782099712,435.97680060215,
Intermediate Men,15,99971,Robert,Bateman,,,,433.87034775242,440.76897513749,
Intermediate Men,16,97628,Marcus,Boyle,,,,455.14549874353,445.56114967284,
Intermediate Men,17,45427,Stephen,Gregory,,,,473.10023508668,450.35332420818,
Intermediate Men,18,104729,Francois,Rochon,,,,446.0137878092,455.14549874353,
Intermediate Men,19,58048,Pary,Bell,,,,516.4167909036,459.93767327887,
Intermediate Men,20,112008,David michael,Lamb,,,,479.03217180734,464.72984781421,
Intermediate Men,21,82622,Finlay,Macewen,,,,498.43810214871,469.52202234956,
Intermediate Men,22,125280,Bruce,Day,,,,456.2664554798,474.3141968849,
Intermediate Men,23,136468,Adrian,Chao,,,,402.25823405094,479.10637142024,
Intermediate Men,24,44932,Rob,Macewen,,,,492.01963262301,483.89854595559,
Intermediate Men,25,98388,Richard,Bowers,,,,490.99029806767,488.69072049093,
Intermediate Men,26,42624,Robert,Massicotte,,,,459.37313069179,493.48289502628,
Intermediate Men,27,112019,Markus,Schroeter,,,,484.30323366881,498.27506956162,
Intermediate Men,28,150796,Paul,Brissell,,,,400,503.06724409696,
Intermediate Men,29,150797,Gus,Ryan,,,,400,507.85941863231,
Intermediate Men,30,93389,Patrick,Elliott,,,,492.3114188374,512.65159316765,
Intermediate Men,31,73895,Bryant,Cook,,,,462.74377146683,517.44376770299,
Intermediate Men,32,150798,Enrico,Traini,,,,400,522.23594223834,
Intermediate Men,33,44796,Andrew,Auld,,,,530.11290385051,527.02811677368,
Intermediate Men,34,80311,Andrew,Merrick,,,,388.48574669248,531.82029130903,
Intermediate Men,35,145049,Daniel,Rafique,,,,522.488871469,536.61246584437,
Novice Men,1,88563,Scott,Elliott,,,,612.62919603691,431.90749956364,
Novice Men,2,113382,Kristoffer,Hernandez,,,,661.00473828898,434.30955512889,
Novice Men,3,125274,Chris,Buchan,,,,447.66332945487,436.71161069414,
Novice Men,4,63470,Matthew,Pioro,,,,464.08688473283,439.1136662594,
Novice Men,5,119020,Alex,James,,,,433.22710701155,441.51572182465,
Novice Men,6,150763,James,Pringle,,,,540,443.9177773899,
Novice Men,7,150764,Bevin,Reith,,,,540,446.31983295515,
Novice Men,8,149740,Kevin,Tuohy,,,,482.48853744517,448.72188852041,
Novice Men,9,127495,Jamie,Vrooman,,,,550.81492606806,451.12394408566,
Novice Men,10,145036,Andrew,Bray,,,,552.96267294336,453.52599965091,
Novice Men,11,150765,Keenan,Mansour,,,,540,455.92805521616,
Novice Men,12,146833,Robin,Olsen,,,,487.52650451196,458.33011078142,
Novice Men,13,130358,Ryan,Kent,,,,521.76268393819,460.73216634667,
Novice Men,14,150766,Jamie,Whitten,,,,540,463.13422191192,
Novice Men,15,146834,Blair,Zaritsky,,,,484.88976784106,465.53627747717,
Novice Men,16,125276,Tim,Griffin,,,,530.99207187727,467.93833304243,
Novice Men,17,42614,Jody,Brown,,,,512.31187129291,470.34038860768,
Novice Men,18,67404,Michael,Henderson,,,,479.46212170444,472.74244417293,
Novice Men,19,125275,Dave,Munro,,,,495.69708695385,475.14449973818,
Novice Men,20,145027,Julian,Simpson,,,,538.90110351462,477.54655530344,
Novice Men,21,150767,Rob,West,,,,540,479.94861086869,
Novice Men,22,146841,Sam,Schachar,,,,543.75271928061,482.35066643394,
Novice Men,23,42628,Sam,Cohen,,,,415.22918813223,484.75272199919,
Novice Men,24,150768,Ian,Ptolemy,,,,540,487.15477756445,
Novice Men,25,99974,Alex,Fortuna,,,,635.55188757132,489.5568331297,
Novice Men,26,149746,Christopher,Wu,,,,685.25839207382,491.95888869495,
Novice Men,27,150769,Marc,Kell whitehead,,,,540,494.3609442602,
Novice Men,28,150770,Nicholas,Slubowski,,,,540,496.76299982546,
Novice Men,29,147792,Igor,Provod,,,,584.81846546281,499.16505539071,
Novice Men,30,145035,Matthew,Bucci,,,,522.26163949327,501.56711095596,
Novice Men,31,150771,Jordan,Kaplansky,,,,540,503.96916652121,
Novice Men,32,48698,Andre,Cheuk,,,,537.40930219661,506.37122208647,
Novice Men,33,150772,Mitch,Harris,INDEPENDENT,,,540,508.77327765172,
Novice Men,34,150773,Pat,Clancy,,,,540,511.17533321697,
Novice Men,35,127490,Arjan,Stroomberg,,,,541.11476448758,513.57738878222,
Novice Men,36,42725,Giles,Marshall,,,,600.51875133349,515.97944434748,
Novice Men,37,98723,Keenan,Brookes,,,,591.98910484609,518.38149991273,
Novice Men,38,150774,Michael,Ma,,,,540,520.78355547798,
Novice Men,39,67302,Barry,Cox,,,,574.81764100902,523.18561104323,
Novice Men,40,145028,Clifton,Ing,,,,598.29149033022,525.58766660849,
Novice Men,41,150775,Marius,Podaru,,,,540,527.98972217374,
Novice Men,42,127483,Moise,Bensimon,,,,548.7117983512,530.39177773899,
Novice Men,43,113384,Mike,Spagnola,,,,591.63952482248,532.79383330424,
Novice Men,44,149743,Thomas,Armstrong,,,,597.49233559276,535.1958888695,
Novice Men,45,113383,Antonio,Kazulin,,,,598.33687605075,537.59794443475,
Novice Men,46,104844,Phil,Torres,,,,588.77216842495,540,
Novice Men,47,136470,Gregoire,Balandras,,,,572.16855363115,542.40205556525,
Novice Men,48,112013,Bart,Egnal,,,,540,544.80411113051,
Novice Men,49,146845,Hayder,Al-ward,,,,540,547.20616669576,
Novice Men,50,47193,Grant,Edmonds,,,,540,549.60822226101,
Novice Men,51,125,Christopher,Bailey,,,,654.99423466656,552.01027782626,
Novice Men,52,136473,Tim,Anema,,,,607.36764210904,554.41233339151,
Novice Men,53,42610,Anthony,Kingsley,,,,649.41783360296,556.81438895677,
Novice Men,54,150777,Nile,Normandeau,,,,540,559.21644452202,
Novice Men,55,41726,James,Campbell,,,,540,561.61850008727,
Novice Men,56,142958,Brendan,Graham,,,,646.91913978742,564.02055565252,
Novice Men,57,82745,Pedro,Caraballo,,,,625.33185605853,566.42261121778,
Novice Men,58,94695,Mike,Chalovich,,,,574.91098979372,568.82466678303,
Novice Men,59,150778,Daniel,Halpert,,,,540,571.22672234828,
Novice Men,60,103626,Jamie,Osborne,,,,631.84579801067,573.62877791353,
Novice Men,61,150779,Benjamin,Eagan,,,,540,576.03083347879,
Novice Men,62,48691,Steve,Hart,,,,531.16758577815,578.43288904404,
Novice Men,63,146843,Alex,Kolsteren,,,,626.76730469789,580.83494460929,
Novice Men,64,145025,Yves,Bonnardeaux,,,,458.68704294205,583.23700017454,
Novice Men,65,16255,Mike,Clark,,,,537.4745651641,585.6390557398,
Novice Men,66,149744,Mackenzie,Ogilvie,,,,658.02065040729,588.04111130505,
Novice Men,67,99979,Jeff,Norman,,,,638.91155337286,590.4431668703,
Novice Men,68,134479,Bogdan,Paras,,,,528.68103249135,592.84522243555,
Novice Men,69,42736,Don,Gilroy,,,,645.58584981633,595.24727800081,
Novice Men,70,103628,Mike,Mcinnis,,,,625.7499950401,597.64933356606,
Novice Men,71,150780,Onsite racer,M3 sameday5,,,,540,600.05138913131,
Novice Men,72,67309,Dennis,Fong,,,,640.2642759004,602.45344469656,
Novice Men,73,146849,Nick,Iwanyshyn,,,,675.48479803163,604.85550026182,
Novice Men,74,150781,Jonathan,Warkentin,,,,540,607.25755582707,
Novice Men,75,112015,Rick,Otway,,,,631.95310116331,609.65961139232,
Novice Men,76,146855,Eric,Gee,,,,559.05477736191,612.06166695757,
Novice Men,77,150782,Daniel,Leahul,,,,540,614.46372252283,
Novice Men,78,150783,Morgan,Williams,,,,540,616.86577808808,
Novice Men,79,150784,Neil,Walker-wells,,,,540,619.26783365333,
Novice Men,80,150785,Winston,Chong,,,,540,621.66988921858,
Novice Men,81,148811,Dan,Dissanayake,,,,690.72486034444,624.07194478384,
Novice Men,82,150786,Lars,Jorgensen,,,,540,626.47400034909,
Novice Men,83,150787,Georg,Nikodym,,,,540,628.87605591434,
Novice Men,84,150788,Taylor,Cook,,,,540,631.27811147959,
Novice Men,85,150789,Duncan,Rands,,,,540,633.68016704485,
Novice Men,86,82744,Raymond,Ludwin,,,,657.71949823403,636.0822226101,
Novice Men,87,150790,William,Tompkinson,,,,540,638.48427817535,
Novice Men,88,175646,Daniel,Walker,,,,510.68141890451,640.8863337406,
Novice Men,89,150791,Derek,Stadnicki,,,,540,643.28838930586,
Novice Men,90,150792,Marshall,Liu,,,,540,645.69044487111,
Novice Men,DNF,146847,Andrew,Mouck,,,,653.99070334898,650.49455600161,
Novice Men,DNF,150793,Bill,Logie,,,,540,650.49455600161,
Novice Men,DNF,39326,Kevin,Brown,,,,573.68714305287,650.49455600161,
Novice Men,DNF,42633,Jean,Michaud,,,,611.76170481608,650.49455600161,
Open Men,1,42647,Derek,Hardinge,,,,295.60503399682,252.48462113334,
Open Men,2,157156,Tim,Marshall,,,,338.35959793151,261.85011192374,
Open Men,3,45360,Scott,Fitzgerald,,,,270.25367675715,271.21560271413,
Open Men,4,22247,Marco,Li,,,,284.24832837087,280.58109350452,
Open Men,5,66501,Ryan,Rutherford,BATEMAN'S BIKE CO,,,311.26882986763,289.94658429491,
Open Men,6,79063,Jacques,Cormier,,,,310.77353746719,299.3120750853,
Open Men,7,136467,David,Mccaig,,,,375.23530588623,308.6775658757,
Open Men,8,35575,Mark,Brusso,,,,322.34932570418,318.04305666609,
Open Men,9,150807,Shannan,Hunt,,,,250,327.40854745648,
Open Men,10,42606,Noah,Rosen,,,,384.27548891911,336.77403824687,
Open Men,11,42738,Paul,Greene,,,,549.55663422083,346.13952903726,
Open Men,12,44920,Bret,Waghorne,,,,373.56006884176,355.50501982766,
Open Men,13,22248,Stephane,Marcotte,,,,387.17456271831,364.87051061805,
Open Men,14,42686,Graham,Jones,,,,377.97182506117,374.23600140844,
Open Men,15,18331,David,Coughlin,,,,414.20427824119,383.60149219883,
Open Men,16,94699,David,Labancz,,,,424.83975241215,392.96698298922,
Open Men,17,50020,Angus,Botterell,,,,373.83568735328,402.33247377962,
Open Men,18,150808,Eric ryan,De groote,,,,250,411.69796457001,
Open Men,19,20426,Lorne,Anderson,,,,407.5048573012,421.0634553604,
Open Men,20,45347,Chris,Barson,,,,328.78765786635,430.42894615079,
Open Men,21,80311,Andrew,Merrick,,,,388.48574669248,439.79443694118,
Open Men,22,113400,Matthew,Staples,,,,453.53295403278,449.15992773158,
Open Men,23,150809,Thomas,Nesbitt,,,,250,458.52541852197,
Open Men,24,30375,Bob,Bergman,,,,364.87051061805,467.89090931236,
Open Men,25,1637,Erik,Box,,,,267.84984394722,477.25640010275,
Open Men,DNF,146853,Cyril jan,Hoferica,,,,457.75305998707,495.98738168354,
Open Men,DNF,150810,Bruno,Presutto,,,,250,495.98738168354,
Women,1,22233,Laura,Bietola,,,,409.80903785263,366.32305412319,
Women,2,62216,Nicole,Visschedyk,,,,427.13489054219,379.69074871087,
Women,3,119154,Natascha,Piciga,,,,455.96096851054,393.05844329855,
Women,4,63479,Linda,Shin,,,,398.94780194855,406.42613788623,
Women,5,42593,Lori,Kofman,,,,500,419.79383247391,
Women,6,142908,Stephanie,Cholvk,,,,490.43119199197,433.16152706159,
Women,7,127503,Pauline,Beaupre,,,,614.32450101085,446.52922164927,
Women,8,147703,Valina,Sintal,,,,591.44041789068,459.89691623696,
Women,9,147699,Kathleen,Banville,,,,612.39668194475,473.26461082464,
Women,10,150800,April,Cockshutt,,,,500,486.63230541232,
Women,11,150801,Catrina,Cauchi,,,,500,500,
Women,12,150802,Christina,Peters,,,,500,513.36769458768,
Women,13,149749,Kathryn,Randle,,,,525.62430667456,526.73538917536,
Women,14,150803,Kate,Mcgrogan,,,,500,540.10308376304,
Women,15,127500,Nicola,Kidd,,,,563.1096333804,553.47077835073,
Women,16,135600,Michelle,Ritondo,,,,650.96546675528,566.83847293841,
Women,17,146851,Darcie,Watson,,,,617.19020418352,580.20616752609,
Women,18,127502,Rosa,Phillip,,,,634.59348174558,593.57386211377,
Women,19,149750,Cassandra,Mcwade,,,,537.85635048521,606.94155670145,
Women,20,150804,Samantha,Odell,,,,500,620.30925128913,
Women,21,150805,Ivey,Chiu forrest,,,,500,633.67694587681,
Women,DNF,150806,Michael,Nazwaski,,,,500,660.41233505218,
Women,DNF,145054,Elysse,Zarek,,,,659.74893084294,660.41233505218,
Youth Race,1,113375,Theodore,De groote,,,,525.740395526,525.740395526,
Youth Race,2,114320,William,Bibic,,,,618.18280817519,562.81925956549,
Youth Race,3,126536,Benen,Macewen,,,,622.21404874187,595.79734339805,
Youth Race,4,111993,Augustus,De groote,,,,635.33680571938,628.77542723062,
Youth Race,5,149737,Ashlin,Barry,,,,676.01625841516,661.75351106319,
Youth Race,6,125264,Connor,Mcinnis,,,,706.76377887489,694.73159489576,
Youth Race,DNF,146829,Alexander,Petroiu,,,,639.05082266236,760.6877625609,
