Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,1157,Todd,Wells,GT Cycles,,83401,134.89965504028,140.36168146628,
Elite men,2,1669,Andy,Jacques-maynes,California Giant Cycling,,17590,155.76906807045,147.84736739023,
Elite men,3,2231,Steve,Tilford,,,35590,203.84714783829,155.33305331417,
Elite men,4,1160,Troy,Wells,,,112599,155.28129453487,162.81873923812,
Elite men,5,22816,Mark,Lalonde,,,226412,184.34380727568,170.30442516207,
Elite men,6,6157,Brian,Matter,TEAM GEARGRINDER,,85929,205.45153741247,177.79011108601,
Elite men,7,2536,Nathan,Rice,Big Shark Racing,,29688,254.56735186864,185.27579700996,
Elite men,8,16058,Brian,Eppen,Iowa City Cycling Club,,121702,225.00021017159,192.7614829339,
Elite men,9,2177,Sam,Krieg,Logan Race Club,,,212.16394116024,200.24716885785,
Elite men,10,21122,Colin,Cares,,,,253.26599412573,207.73285478179,
Elite men,11,24749,William,Stolte,Heartland Road Racing Club,,34257,220,215.21854070574,
Elite men,12,6329,Benjamin,Popper,Rock Lobster,,246206,262.65562437151,222.70422662968,
Elite men,13,24751,Mitchell,Hoke,,,203760,220,230.18991255363,
Elite men,14,1697,Scott,Mclaughlin,Giant Squid All-Stars,,72722,255.90875856722,237.67559847757,
Elite men,15,3301,Jesse,Rients,,,147524,220,245.16128440152,
Elite men,16,2276,Shadd,Smith,Heartland Road Racing Club,,138402,237.1180368655,252.64697032546,
Elite men,17,20422,Dave,Hackworthy,Ridley Factory Team,,,249.96702940197,260.13265624941,
Elite men,18,2277,Brian,Conant,The Pony Shop,,7522,257.67687664747,267.61834217335,
Elite men,19,5684,Mike,Sherer,KCV Cycling Club,,232977,241.99900141592,275.1040280973,
Elite men,20,12220,Jeff,Winkler,KCCX/Verge,,48568,289.72490232683,282.58971402125,
Elite men,21,24752,Mathew,Allen,Grumpys/LGR,,367983,220,290.07539994519,
Elite men,22,16060,Pat,Lemieux,St Paul Bicycle Racing Club,,210769,268.27661440718,297.56108586914,
Elite men,23,994,Kyle,Jacobson,Nova Cycle Sports Foundation Inc.,,209985,288.11428649599,305.04677179308,
Elite men,24,2654,Bill,Street,TEAM GEARGRINDER,,219245,359.85434192793,312.53245771703,
Elite men,25,16063,Spencer,Haugh,Grumpys/LGR,,214228,350.45055506497,320.01814364097,
Elite men,26,12182,Braden,Kappius,Clif Bar Development Cross Team,,132490,215.81466900161,327.50382956492,
Elite men,DNF,12055,Joseph,Schmalz,Heartland Road Racing Club,,197714,274.72049117862,334.98951548886,
Elite men,DNF,2292,Bill,Marshall,KCCX/Verge,,53358,220,334.98951548886,
Elite men,DNF,2339,John,Meehan,Athletic Mentors Cycling Club,,194218,390.92993813139,334.98951548886,
Elite men,DNF,12285,John,Olney,Iowa City Cycling Club,,152158,315.70936348469,334.98951548886,
Elite men,DNF,16066,Lyle,Hanson,Great Dane Velo Club (GDVC),,219950,326.85900639876,334.98951548886,
Elite men,DNF,5683,Ryan,Knapp,KCV Cycling Club,,161263,250.02636732091,334.98951548886,
Elite men,DNF,16065,Lance,Niles,River Valley Cycling Club- RVCC,,233828,327.85116373362,334.98951548886,
Elite men,DNF,15973,Duane,Dickey,Iowa City Cycling Club,,,282.81702463672,334.98951548886,
Elite men,DNF,5675,Isaac,Neff,KCV Cycling Club,,200724,305.37833173954,334.98951548886,
Elite men,DNF,12054,Adam,Mills,KCCX/Verge,,102467,282.10156173489,334.98951548886,
Elite men,DNF,21518,Brian,Jensen,,,185340,242.01454514045,334.98951548886,
Elite men,DNF,1681,Shawn,Harshman,PM Racing Team,,80580,281.07445010448,334.98951548886,
Elite men,DNF,1685,Bjorn,Selander,Ridley Factory Team,,192966,186.85411402689,334.98951548886,
Elite men,DNF,80057,Josh,Johnson,Big Shark Racing,,75343,270.99585289248,334.98951548886,
Elite women,1,12229,Amanda,Miller,Mesa Cycles Racing Team,,228513,439.71218681582,324.36219390641,
Elite women,2,12108,Josie,Jacques-maynes,California Giant Cycling,,516725,344.51041230411,336.34367731659,
Elite women,3,12163,Sydney,Brown,Midwest Cycling Community,,250848,391.10493309267,348.32516072676,
Elite women,4,5689,Annajean,Dallaire,,, 217836,400.61069262165,360.30664413694,
Elite women,5,61419,Devon,Gorry,The Pony Shop,,210903,353.09211748477,372.28812754711,
Elite women,6,21144,Lisa,Strong,Vitamin Cottage Cycling Team,,,325.89736873466,384.26961095729,
Elite women,7,159558,Kaitlin,Keough,Nova Cycle Sports Foundation Inc.,,200237,413.90029948839,396.25109436747,
Elite women,8,2396,Linda,Sone,Ridley Factory Team,,224939,384.65408130674,408.23257777764,
Elite women,9,12044,Corey,Coogan,Ridley Factory Team,,,477.18850785228,420.21406118782,
Elite women,10,2529,Samantha,Schneider,,,170980,462.08780276834,432.195544598,
Elite women,11,12273,Kristin,Wentworth,Team Kenda Tire,,207606,362.25573234902,444.17702800817,
Elite women,12,12234,Robin,Williams,Iowa City Cycling Club,,240092,444.58636155691,456.15851141835,
Elite women,13,5708,Maria,Stewart,Velo Bella-Kona,,202383,445.01613262734,468.13999482853,
Elite women,14,12107,Anna,Young,America's Dairyland,,265893,389.59350810682,480.1214782387,
Elite women,15,12167,Holly,Klug,,,213523,432.38991351123,492.10296164888,
Elite women,16,12272,Marne,Smiley,,,250729,488.65552729324,504.08444505906,
Elite women,DNF,2166,Catherine,Walberg,,,36933,414.00841690432,516.06592846923,
Junior men,1,15972,David,Block,Gear West,,241507,366.23647056598,338.02256394093,
Junior men,2,24754,Sean,Hyser,,,392117,370,347.33240032395,
Junior men,3,2565,Thomson,Remo,Baraboo Sharks,,212914,414.44938533775,356.64223670696,
Junior men,4,16026,Jordan,Cullen,Planet Bike,,229280,408.57142857143,365.95207308997,
Junior men,5,12109,Ian,Haupt,Planet Bike,,253603,441.64474671704,375.26190947299,
Junior men,6,24755,Vance,Fletcher,	 Des Moines Cycle Club | DMOS/RDMB Race Team,,278921,370,384.571745856,
Junior men,7,24756,Tyler,Rushingjohnston,,,,370,393.88158223901,
Junior men,8,12112,Drew,Cooper,Bikes To You,,,604.88796329166,403.19141862203,
Junior men,9,24757,Tim,Fleagle,,,,370,412.50125500504,
Junior men,10,12122,Samuel,Huang,Unattached,,,733.7026191821,421.81109138805,
Junior men,11,12123,Andrew,Romisch,GP Velotek,,258799,733.7026191821,431.12092777107,
Junior men,12,24758,Paul,Dahlen,Unattached,,284809,370,440.43076415408,
Junior men,13,24759,Salem,Snoop,Unattached,,285445,370,449.74060053709,
Junior women,1,2446,Sarah,Huang,Kenosha Velosport Inc,,225258,,,
Masters 35+,1,24785,James,Cochran,Atlas Cycling Team,,52322,330,280.5,
Masters 35+,2,12225,Kevin,Klug,,,220282,264.52390751664,288.7720823884,
Masters 35+,3,12291,Tige,Lamb,Cow Town Cycling Team,,119445,343.30952573656,297.0441647768,
Masters 35+,4,24786,Peter,Maxwell,Crossniacs,,23007,330,305.3162471652,
Masters 35+,5,24787,Jared,Roy,Crossniacs,,77759,330,313.5883295536,
Masters 35+,6,11981,Steven,Bullerman,Bike Tech Racing Club,,253336,388.56438822029,321.860411942,
Masters 35+,7,2333,John,Struchynski,Great Plains Cycling Club,,,370.64823838426,330.1324943304,
Masters 35+,8,20334,Louis,Kuhn,The Pony Shop,,19966,333.697877113,338.4045767188,
Masters 35+,9,24788,Dominic,Moraniec,Atlas Cycling Team,,25002,330,346.6766591072,
Masters 35+,10,16009,Shawn,Meinke,Team Fond Du Lac/Oshkosh Cyclery,,244691,315.34150176266,354.9487414956,
Masters 35+,11,2350,Paul,Schoening,Ridley Factory Team,,31734,418.24679047421,363.220823884,
Masters 35+,12,24789,Brian,Koeneman,GrandStay Hotels,,46700,330,371.4929062724,
Masters 35+,13,24790,David,Greenblatt,Brazen Dropouts,,,330,379.7649886608,
Masters 35+,14,20338,Mark,Feary,The Pony Shop,,253309,375.18783321936,388.0370710492,
Masters 35+,15,12326,Bruce,Grell,Double I Cycling Experience (DICE),,160139,385.32411919213,396.3091534376,
Masters 35+,16,11976,Mike,Heenan,Unattached,,218362,369.06663242001,404.581235826,
Masters 35+,17,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,453.23175506651,412.8533182144,
Masters 35+,18,19095,Steve,Gaffield,Unattached,,253036,486.40455020729,421.1254006028,
Masters 35+,19,24791,Joe,Schlechter,Ridley Factory Team,,,330,429.3974829912,
Masters 35+,20,16019,Craig,Harding,Free State Racing,,241367,416.49624818648,437.6695653796,
Masters 35+,21,12332,Rick,Laliberte,Great Plains Cycling Club,,,473.37940403935,445.941647768,
Masters 35+,22,24792,Larry,Kintner,,,19226,330,454.2137301564,
Masters 35+,23,24793,Jon,Yetley,Unattached,,160912,330,462.4858125448,
Masters 35+,24,24794,Matthew,Lysne,Unattached,,253300,330,470.7578949332,
Masters 35+,25,24768,Britt,Marcussen,,,209729,330,479.0299773216,
Masters 35+,26,24795,Jeff,Dullard,Unattached,,235468,330,487.30205971,
Masters 35+,27,12037,David,Romisch,GP Velotek,,254416,446.60124706266,495.5741420984,
Masters 35+,28,24796,Brian,Farrell,MBWC,,198320,330,503.8462244868,
Masters 35+,29,24797,Scott,Sumpter,MBWC,,254893,330,512.1183068752,
Masters 35+,30,16255,Mike,Clark,World of Bikes,,589332,643.28689002541,520.3903892636,
Masters 35+,31,24798,Jesse,Gerlits,Des Moines Cycle Club,,250051,330,528.662471652,
Masters 45+,1,24741,Cully,Todd,,,97194,400,329.13450906986,
Masters 45+,2,12001,Andy,Lucas,360 Racing,,148258,350.62650895002,338.8345947213,
Masters 45+,3,12132,Paul,Mckinney,Gopher Wheelmen,,234427,370.72127035049,348.53468037274,
Masters 45+,4,2339,John,Meehan,Athletic Mentors Cycling Club,,194218,390.92993813139,358.23476602418,
Masters 45+,5,16755,John,Thompson,Unattached,,63849,586.35609616454,367.93485167562,
Masters 45+,6,12331,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,453.81156296219,377.63493732706,
Masters 45+,7,24742,James,Hopson,Iowa City Cycling Club,,155004,400,387.3350229785,
Masters 45+,8,24743,Steve,Fleagle,,,284182,400,397.03510862994,
Masters 45+,9,20543,Phillip,Curran,Double I Cycling Experience (DICE),,,420.69464241945,406.73519428138,
Masters 45+,10,12009,Dan,Hansen,Unattached,,190790,391.55775280813,416.43527993282,
Masters 45+,11,15986,David,Neidhart,Brazen Dropouts,,273643,420.20558284414,426.13536558426,
Masters 45+,12,24744,Jeffry,Farrell,MBWC,,166976,400,435.8354512357,
Masters 45+,13,16033,David,Sieloff,Brazen Dropouts,,191904,474.51444952088,445.53553688714,
Masters 45+,14,24745,Jeff,Barnes,Iowa City Cycling Club,,,400,455.23562253858,
Masters 45+,15,24746,Scott,Duffus,Bike Tech Racing Club,,,400,464.93570819002,
Masters 45+,16,24747,Randy,Catron,Des Moines Cycle Club,,88590,400,474.63579384146,
Masters 45+,17,24748,Paul,Buchanan,Bike Tech Racing Club,,272711,400,484.3358794929,
Masters 55+,1,2222,Dan,Meyer,Loon State Cyclists,,117486,,,
Masters 55+,2,12386,Landon,Beachy,Bike Tech Racing Club,,126058,,,
Masters 55+,3,12388,Gordon,Paulson,Planet Bike,,176866,,,
Masters 55+,4,12307,John,Adamson,Bike Tech Racing Club,,87722,,,
Masters 55+,5,24739,Richard,Gilmore,Bike Tech Racing Club,,65541,,,
Masters 55+,6,24740,Michael,Rummelhart,,,,,,
Men Cat. 2/3,1,24721,Tony,Nichols,Rasmussen Death Squad 5000,,,540,269.39542542089,
Men Cat. 2/3,2,6212,Chris,Wallace,KCCX/Verge,,220920,274.68447024067,277.44505233607,
Men Cat. 2/3,3,15944,Jake,Helmbrecht,Grumpys/LGR,,151943,398.87218045113,285.49467925124,
Men Cat. 2/3,4,12125,Thomas,Price,Midwest Wheelmaster,,28705,266.67113232548,293.54430616641,
Men Cat. 2/3,5,21664,Nate,Woodman,,,136364,277.25073314665,301.59393308159,
Men Cat. 2/3,6,2332,Troy,Krause,Midwest Wheelmaster,,210684,296.5209945344,309.64355999676,
Men Cat. 2/3,7,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,540,317.69318691194,
Men Cat. 2/3,8,24723,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,540,325.74281382711,
Men Cat. 2/3,9,15929,Michael,Hemme,Unattached,,153182,326.57813883455,333.79244074228,
Men Cat. 2/3,10,11974,Matt,Gilhousen,,,176439,540,341.84206765746,
Men Cat. 2/3,11,21741,Jesse,Petersen,,,113697,266.19709681937,349.89169457263,
Men Cat. 2/3,12,23644,Tracy,Anderson,Unattached,,285690,573.9375,357.94132148781,
Men Cat. 2/3,13,16065,Lance,Niles,River Valley Cycling Club- RVCC,,233828,327.85116373362,365.99094840298,
Men Cat. 2/3,14,12374,Ron,Bridal,ABD Cycle Club,,237574,404.356010781,374.04057531815,
Men Cat. 2/3,15,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,540,382.09020223333,
Men Cat. 2/3,16,24726,Sean,Walker,Bikes To You,,,540,390.1398291485,
Men Cat. 2/3,17,12057,Aspen,Gorry,The Pony Shop,,,334.16930888656,398.18945606368,
Men Cat. 2/3,18,12064,Alex,Edwards,Mesa Cycles Racing Team,,208217,374.1163587565,406.23908297885,
Men Cat. 2/3,19,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,540,414.28870989402,
Men Cat. 2/3,20,21523,Michael,Gaherty,SKC Racing,,138401,355.59111539447,422.3383368092,
Men Cat. 2/3,21,20670,Greg,Aronson,Double I Cycling Experience (DICE),,192337,384.62987152836,430.38796372437,
Men Cat. 2/3,22,24728,Chris,Maharry,,,,540,438.43759063955,
Men Cat. 2/3,23,24729,David,Stroot,Team Mack Racing Assoc. LTD,,273581,540,446.48721755472,
Men Cat. 2/3,24,15938,Cale,Wenthur,,,256070,390.68290039028,454.53684446989,
Men Cat. 2/3,25,24730,Kolyn,Kirkham,Unattached,,201621,540,462.58647138507,
Men Cat. 2/3,26,12295,Steven,Robinson,All9Yards.com Cycling Team,,213399,392.53956033766,470.63609830024,
Men Cat. 2/3,27,24731,Peter,Schweich,Grumpys/LGR,,,540,478.68572521542,
Men Cat. 2/3,28,17898,Tim,Yuska,Get a Grip Off Road Racing Team,,266618,355.2431182882,486.73535213059,
Men Cat. 2/3,29,24732,Matt,Gumm,All9Yards.com Cycling Team,,204442,540,494.78497904576,
Men Cat. 2/3,30,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,540,502.83460596094,
Men Cat. 2/3,31,24734,Carl,Buchanan,Rasmussen Death Squad 5000,,240696,540,510.88423287611,
Men Cat. 2/3,32,24735,Brian,Abbott,Iowa City Cycling Club,,224067,540,518.93385979129,
Men Cat. 2/3,33,15977,Michael,Hills,Unattached,,199941,396.84988385518,526.98348670646,
Men Cat. 2/3,34,15976,Jon,Suyko,Amgen Cycling Club,,129793,376.54423457426,535.03311362163,
Men Cat. 2/3,35,2565,Thomson,Remo,Baraboo Sharks,,212914,414.44938533775,543.08274053681,
Men Cat. 2/3,36,16492,Teodoro,Ramos,Get a Grip Off Road Racing Team,,235508,341.56524531658,551.13236745198,
Men Cat. 2/3,37,15892,Kyle,Williams,Iowa City Cycling Club,,239639,509.13244111152,559.18199436716,
Men Cat. 2/3,38,20673,Matt,Klemish,Double I Cycling Experience (DICE),,,451.23376157213,567.23162128233,
Men Cat. 2/3,39,24736,Adam,Price,Iowa City Cycling Club,,,540,575.2812481975,
Men Cat. 2/3,40,24737,Christopher,Reed,Hawkeye Bicycle Assoc,,132199,540,583.33087511268,
Men Cat. 2/3,41,24738,Brendan,Kealey,Iowa City Cycling Club,,,540,591.38050202785,
Men Cat. 2/3,42,17883,Michael,Wakeley,Blue Competition Cycles,,211313,475.99600609876,599.43012894303,
Men Cat. 2/3,43,12200,Francis,Hamre,Mesa Cycles Racing Team,,,311.31607369275,607.4797558582,
Men Cat. 4,1,16013,Ross,Cerniglia,Unattached,,280197,358.70176384783,439.01851220328,
Men Cat. 4,2,24760,Michael,Morrison,Unattached,,47230,540,444.06758659312,
Men Cat. 4,3,20244,John,Lionberger,Unattached,,278689,469.47710189394,449.11666098295,
Men Cat. 4,4,23465,Chris,Sweet,,,330234,540,454.16573537279,
Men Cat. 4,5,24762,Adam,Blake,,,288269,540,459.21480976263,
Men Cat. 4,6,24763,Gabriel,Masiulis,Gopher Wheelmen,,248893,540,464.26388415246,
Men Cat. 4,7,19095,Steve,Gaffield,Unattached,,253036,486.40455020729,469.3129585423,
Men Cat. 4,8,24764,Matt,Rockne,,,,540,474.36203293213,
Men Cat. 4,9,12373,Tyler,Schumacher,KCOI Boulevard,,199298,456.32684350478,479.41110732197,
Men Cat. 4,10,24765,Brad,Bach,,,287231,540,484.46018171181,
Men Cat. 4,11,24766,Jeffery,Corcoran,Team Skin,,221112,540,489.50925610164,
Men Cat. 4,12,24767,Joe,Lazio,,,,540,494.55833049148,
Men Cat. 4,13,21748,Kevin,Murray,Yankee Hill Veterinary Hospital/Team FIRE,,263629,396.61471668838,499.60740488131,
Men Cat. 4,14,3153,Keith,Snoop,Unattached,,83127,540,504.65647927115,
Men Cat. 4,15,20304,Brandon,Scheiner,Team Pegasus,,266529,500.5190905178,509.70555366098,
Men Cat. 4,16,17031,John,Larue,Unattached,,279448,563.87978614454,514.75462805082,
Men Cat. 4,17,22554,Rich,Anderson,Elkhorn Valley Cycling Club,,219702,413.49127595393,519.80370244066,
Men Cat. 4,18,24768,Britt,Marcussen,Unattached,,209729,540,524.85277683049,
Men Cat. 4,19,24769,Timothy,Campbell,Pista Elite,,304286,540,529.90185122033,
Men Cat. 4,20,24770,Elliot,Weiss,,,,540,534.95092561016,
Men Cat. 4,21,20513,Michael,Strickley,Peoria Bicycle Club,,,569.3625,540,
Men Cat. 4,22,20258,Colm,Flannery,Unattached,,263421,498.22607133661,545.04907438984,
Men Cat. 4,23,18800,Daniel,Boyles,Unattached,,278248,540,550.09814877967,
Men Cat. 4,24,20319,Christopher,Jensen,Unattached,,268178,557.85605472166,555.14722316951,
Men Cat. 4,25,20251,Thomas,Kenny,Team Extreme,,239395,561.41397736869,560.19629755934,
Men Cat. 4,26,24771,James,Zimmerman,,,,540,565.24537194918,
Men Cat. 4,27,14763,Stephen,Brown,,,382822,516.71010958011,570.29444633902,
Men Cat. 4,28,24772,Nate,Van der weide,Unattached,,,540,575.34352072885,
Men Cat. 4,29,24773,Chris,Cornelison,,,285958,540,580.39259511869,
Men Cat. 4,30,24774,Jason,Amoriell,Hawkeye Bicycle Assoc,,207444,540,585.44166950852,
Men Cat. 4,31,24775,Adam,Perkins,,,,540,590.49074389836,
Men Cat. 4,32,24776,Ryan,Baker,,,284240,540,595.53981828819,
Men Cat. 4,33,24777,Darin,Bartachek,,,386138,540,600.58889267803,
Men Cat. 4,34,24778,Nick,Sobocinski,,,302511,540,605.63796706787,
Men Cat. 4,35,23476,Russell,Udowitz,,,301788,580.08187573718,610.6870414577,
Men Cat. 4,36,24779,Kurt,Ackerson,,,,540,615.73611584754,
Men Cat. 4,37,24780,Reggie,Hastings,,,,540,620.78519023737,
Men Cat. 4,38,24781,Robert,Mouralia,,,,540,625.83426462721,
Men Cat. 4,39,24782,Kale,Halder,Des Moines Cycle Club,,281057,540,630.88333901705,
Men Cat. 4,40,24783,Kurt,Benson,,,302081,540,635.93241340688,
Men Cat. 4,41,24784,Jack,Carlson,,,,540,640.98148779672,
Single Speed,1,12252,David,Meyer,,,117052,366.08006629302,337.88620876234,
Single Speed,2,24713,Kyle,Sedore,,,218716,400,348.80079941702,
Single Speed,3,24714,Jay,Henderson,Silver Cycling,,15779,400,359.71539007171,
Single Speed,4,24715,Lee,Venteicher,Bikes To You,,74475,400,370.6299807264,
Single Speed,5,12295,Steven,Robinson,All9Yards.com Cycling Team,,213399,392.53956033766,381.54457138108,
Single Speed,6,12263,Tracy,Thompson,Bikes To You,,,478.59171034235,392.45916203577,
Single Speed,7,12255,Dennis,Grelk,Badger Cycles,,198657,392.04429184287,403.37375269046,
Single Speed,8,24716,Lewis,Perna,Velo Project LLC,,56269,400,414.28834334514,
Single Speed,9,24717,Taylor,Webb,,,206027,400,425.20293399983,
Single Speed,10,21624,Keith,Walberg,360 Racing,,36934,442.86503003543,436.11752465452,
Single Speed,11,24718,Scott,Robinson,All9Yards.com Cycling Team,,214721,400,447.03211530921,
Single Speed,12,18800,Daniel,Boyles,Unattached,,278248,400,457.94670596389,
Single Speed,13,15914,Timothy,Strege,Half Acre Cycling,,226857,557.22698725359,468.86129661858,
Single Speed,14,24719,Jack,Piperiowa city,,,,400,479.77588727327,
Single Speed,15,24720,William,Greenwood,Bikes To You,,247257,400,490.69047792795,
Women Cat. 2/3,1,24707,Kim,Eppen,Iowa City Cycling Club,,217761,,,
Women Cat. 2/3,2,2446,Sarah,Huang,Kenosha Velosport Inc,,225258,,,
Women Cat. 2/3,3,21524,Michelle,Jensen,Free State,,180587,,,
Women Cat. 2/3,4,24708,Jessica,Wittwer,Gopher Wheelmen,,245325,,,
Women Cat. 2/3,5,24709,Patricia,Kaufmann,Planet Bike,,18621,,,
Women Cat. 2/3,6,24710,Brittany,Mcconnell,Unattached,,285899,,,
Women Cat. 2/3,7,16001,Heather,Curnutt,Capitol Velo Club,,246308,,,
Women Cat. 2/3,8,16002,Gina,Kenny,ABD Cycle Club,,210270,,,
Women Cat. 4,1,24701,Cara,Hamann,Unattached,,252141,,,
Women Cat. 4,2,10720,Amy,Campbell,Silver Cycling,,,,,
Women Cat. 4,3,24702,Kristy,Henderson,Silver Cycling,,264109,,,
Women Cat. 4,4,24703,Desta,Meyer,Unattached,,284628,,,
Women Cat. 4,5,12049,Kathryn,Mueller,KCOI/Boulevard,,269517,,,
Women Cat. 4,6,24704,Dana,Buddenbaum,Silver Cycling,,185483,,,
Women Cat. 4,7,24705,Haley,Wood,Central Plains Cycling,,272285,,,
Women Cat. 4,8,24706,Kristen,Boyer,Des Moines Cycle Club,,,,,
Women Masters 35+,1,2390,Linda,Cooper,Great Plains Cycling Club,,235018,,,
Women Masters 35+,2,12166,Jennifer,Herrell,SKC Racing,,,,,
Women Masters 35+,3,24711,Jean,Gilpin,Team Skin,,219267,,,
Women Masters 35+,4,12159,Diane,Ostenso,Planet Bike,,177665,,,
Women Masters 35+,5,16001,Heather,Curnutt,Capitol Velo Club,,246308,,,
Women Masters 35+,6,24712,Kathleen,Porter,Bike Tech Racing Club,,236465,,,
Women Masters 35+,7,16002,Gina,Kenny,ABD Cycle Club,,210270,,,
Women Masters 35+,8,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
