First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacy,Robinson,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 3/4,2,4,,
Chris,Robinson,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,3,20,312.39807355239,
James,Milne,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,6,14,373.52151420739,
Michael,Montgomery,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,11,14,421.78865577064,
Eric,Palacio,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,12,16,335.350134075,
Matthew,Marchal,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,5,15,390.4134536543,
Michael,Fitzgerald,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,9,15,460.09017316165,
Andy,Bailie,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,12,15,512.34771279216,
Ronnie,Bratcher,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,16,15,564.60525242267,
James,Milne,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,7,17,351.50122936811,
Jason,Crosby,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,8,17,369.20090070337,
David,Hicks,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,12,17,439.9995860444,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,999,16,445.86299789763,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,2,17,278.69103433672,
Chris,Robinson,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,11,16,421.39518777203,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,1,12,268.01685038071,
Chris,Robinson,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,22,39,386.7141216706,
Matthew,Marchal,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,17,23,424.8041190986,
Ronnie,Bratcher,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,44,23,484.4048912258,
Michael,Montgomery,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 30+ Cat 1/2/3,4,5,,
Matthew,Marchal,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,8,25,385.0333093535,
Michael,Fitzgerald,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,10,25,409.78392381244,
Andy,Bailie,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,18,25,508.78638164821,
Ronnie,Bratcher,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,23,25,570.66291779557,
Kathleen,Laporte,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,1,12,481.7643026929,
Mark,King,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,6,22,398.53374838676,
Ronnie,Bratcher,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,7,8,337.93417239633,
Kathleen,Laporte,Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 4/5,1,2,,
Kathleen,Laporte,Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 3/4,1,1,,
Ronnie,Bratcher,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,7,7,468.73485798664,
Chris,Robinson,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,3,20,306.67991188469,
Caroline,Burkholder,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,4,9,539.40870679146,
Jeff,Moore,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,11,22,403.21726255389,
James,Milne,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,16,22,435.76050642729,
Michael,Montgomery,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,19,22,455.28645275133,
Eric,Palacio,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,16,19,358.78612995198,
Mark,King,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,5,22,400.0308193007,
Stacy,Robinson,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,9,13,508.64381882219,
Matthew,Marchal,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,4,21,333.39888324256,
Michael,Fitzgerald,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,11,21,443.75626339539,
Andy,Bailie,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,14,21,491.05228346089,
Paul,Lantinga,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,17,21,538.34830352638,
Ronnie,Bratcher,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,20,21,585.64432359188,
James,Milne,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,6,11,349.00144937307,
David,Hicks,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,9,11,409.32562785384,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,1,20,278.32679261754,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,5,16,314.69791192855,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,4,27,288.42025714386,
Caroline,Burkholder,Across the Beeriers,2019-11-3,Women CAT 4/5,1,18,491.76482777586,
Hayley,Braun,Across the Beeriers,2019-11-3,Women CAT 4/5,6,18,553.15839958686,
Chris,Robinson,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,3,18,311.15215359045,
Mark,King,Across the Beeriers,2019-11-3,Men CAT 4,7,19,414.55211945162,
Matthew,Marchal,Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,6,17,377.92616046387,
Andy,Bailie,Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,15,17,510.77159523473,
Ronnie,Bratcher,Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,16,17,527.37727458108,
David,Hicks,Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,6,11,372.12137462346,
Jason,Crosby,Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,7,11,396.69516806893,
Eric,Palacio,Across the Beeriers,2019-11-3,Men CAT 1/2,18,19,338.18915427992,
Stacy,Robinson,Across the Beeriers,2019-11-3,Women CAT 3/4,2,7,463.95674392451,
Matthew,Marchal,Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,2,14,317.2310594105,
Michael,Fitzgerald,Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,10,14,445.59975536,
Andy,Bailie,Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,13,14,477.69192934737,
Ronnie,Bratcher,Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,14,14,493.73801634106,
Jason,Crosby,Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,5,11,347.54758117798,
David,Hicks,Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,8,11,421.26896151441,
Mark,King,Across the Beeriers,2019-11-2,Men CAT 4,7,22,406.63459952355,
Hayley,Braun,Across the Beeriers,2019-11-2,Women CAT 4/5,3,13,531.7359113926,
Stacy,Robinson,Across the Beeriers,2019-11-2,Women CAT 3/4,2,9,452.94148475877,
Caroline,Burkholder,Across the Beeriers,2019-11-2,Women CAT 3/4,6,9,538.01284682192,
Jeff,Moore,Across the Beeriers,2019-11-2,Men CAT 3,3,17,348.83435937435,
Michael,Montgomery,Across the Beeriers,2019-11-2,Men CAT 3,9,17,416.26586111554,
Chris,Robinson,Across the Beeriers,2019-11-2,Men CAT 1/2,16,20,322.06898336468,
Chris,Robinson,Boundary Waters,2019-10-27,Singlespeed Men,2,17,351.06143772061,
Stacy,Robinson,Boundary Waters,2019-10-27,Women 3/4,3,9,491.87920278657,
Jeff,Moore,Boundary Waters,2019-10-27,Men 3,4,15,365.31530244078,
Chris,Robinson,Boundary Waters,2019-10-27,Men 1/2,14,17,371.27699708346,
Mark,King,Boundary Waters,2019-10-27,Men 4,2,21,380.20196147638,
Matthew,Marchal,Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,6,20,367.47680128418,
Michael,Fitzgerald,Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,11,20,444.59264618195,
Andy,Bailie,Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,13,20,475.43898414106,
Ronnie,Bratcher,Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,18,20,552.55482903884,
David,Hicks,Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,10,12,406.32528208725,
Hayley,Braun,Boundary Waters,2019-10-27,Women 4/5,4,12,539.28689959623,
Matthew,Marchal,DCCX - Day 1,2019-10-19,Men Masters 50+,20,37,419.83617419695,
Caroline,Burkholder,Elks Aidmore CX Day 2,2019-10-13,Women Cat 3/4,3,5,,
Jeff,Moore,Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,5,13,376.45278281156,
Eric,Garlinghouse,Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,8,13,409.32471615813,
Michael,Montgomery,Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,12,13,453.15396062023,
Chris,Robinson,Elks Aidmore CX Day 2,2019-10-13,Men  1/2,7,13,354.57918467398,
Ryan,Collins,Elks Aidmore CX Day 2,2019-10-13,Men  1/2,24,13,439.79534543187,
Mark,King,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,10,20,472.5,
Matthew,Marchal,Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,4,12,357.74359041956,
Andy,Bailie,Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,10,12,452.25215164739,
Eric,Garlinghouse,Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,5,9,360.23143425082,
Hayley,Braun,Elks Aidmore CX Day 2,2019-10-13,Women Cat 4/5,1,8,526.04506932143,
James,Milne,Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,3,12,357.35424314117,
Jeff,Moore,Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,5,12,383.18839699032,
Michael,Montgomery,Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,10,12,447.77378161319,
Stacy,Robinson,Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,7,8,522.75361563226,
Matthew,Marchal,Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,6,14,389.45745290911,
Ty,Tagami,Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,7,14,407.09888220677,
Michael,Fitzgerald,Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,9,14,442.38174080208,
Ronnie,Bratcher,Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,14,14,530.58888729037,
James,Milne,Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,5,8,354.00813015677,
Jeannie,Ericson,Elks Aidmore CX Day 1,2019-10-12,Women Cat 4/5,2,7,572.05128197305,
Michael,Montgomery,Grant Park CX,2019-10-6,Men Singlespeed Open,15,33,389.40503100939,
Ronald,Smith,Grant Park CX,2019-10-6,Men Singlespeed Open,31,33,474.16478293426,
Ryan,Scheinfeld,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,4,29,409.09301171885,
Kathleen,Laporte,Grant Park CX,2019-10-6,Women Cat 3/4,3,8,501.79914368204,
Dawn,Hill,Grant Park CX,2019-10-6,Women Cat 3/4,15,8,644.02666334202,
Jeff,Moore,Grant Park CX,2019-10-6,Men Cat 3,5,21,359.194336614,
James,Milne,Grant Park CX,2019-10-6,Men Cat 3,7,21,371.21562282479,
Drew,Rosedale,Grant Park CX,2019-10-6,Men Cat 3,9,21,383.23690903558,
Michael,Montgomery,Grant Park CX,2019-10-6,Men Cat 3,14,21,413.29012456255,
Chris,Robinson,Grant Park CX,2019-10-6,Men Cat 1/2,17,25,346.35363339732,
Eric,Palacio,Grant Park CX,2019-10-6,Men Cat 1/2,18,25,354.01377012733,
Ryan,Collins,Grant Park CX,2019-10-6,Men Cat 1/2,24,25,399.97459050742,
Stacy,Robinson,Grant Park CX,2019-10-6,Women Cat 1/2/3,11,15,533.80861147647,
Dawn,Hill,Grant Park CX,2019-10-6,Women Cat 1/2/3,12,15,551.70133540993,
Kathleen,Laporte,Grant Park CX,2019-10-6,Women Cat 4/5,3,33,472.69760600318,
Hayley,Braun,Grant Park CX,2019-10-6,Women Cat 4/5,4,33,481.79063414581,
Julia,Bryant,Grant Park CX,2019-10-6,Women Cat 4/5,16,33,590.90697185737,
Matthew,Marchal,Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,7,21,381.54078945596,
Michael,Fitzgerald,Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,14,21,469.91163015699,
Ronnie,Bratcher,Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,20,21,545.65806504358,
Andrew,Rytlewski,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,12,27,377.74878514478,
Jason,Crosby,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,15,27,411.12560742761,
Eric,Garlinghouse,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,16,27,422.25121485522,
David,Hicks,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,17,27,433.37682228282,
Robby,Bryant,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,19,27,455.62803713804,
James,Milne,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,21,27,477.87925199326,
Conor,Mcnally,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,23,27,500.13046684847,
Ronald,Smith,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,26,27,533.5072891313,
Jon,Okenfuss,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,12,16,359.90662686701,
Michael,Montgomery,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,6,17,380.91402270293,
Dawn,Hill,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,2,8,492.818622381,
Caroline,Burkholder,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,4,8,541.29040309718,
Ryan,Scheinfeld,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,6,18,479.08094029395,
James,Milne,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,6,21,378.60580795216,
Eric,Palacio,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,9,16,325.21537117594,
Chris,Robinson,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,12,16,366.36444241694,
Ryan,Collins,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,14,16,393.79715657761,
Dawn,Hill,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,4,7,455.98101389764,
Matthew,Marchal,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,7,20,395.22377366534,
Andy,Bailie,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,13,20,480.6569227715,
Ronnie,Bratcher,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,33,20,537.61235550894,
James,Milne,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,4,17,321.20784906379,
Caroline,Burkholder,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,5,13,575.59823865241,
Eric,Palacio,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,40,22,380.26451236006,
Eric,Palacio,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,31,41,369.95993686818,
Eric,Palacio,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,19,25,357.70951173222,
Dawn,Hill,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,2,18,427.59585085693,
Matthew,Marchal,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,18,40,425.06076021645,
Dawn,Hill,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,2,26,434.24015852374,
Dawn,Hill,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,1,14,429.556444461,
Dawn,Hill,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,5,27,450.76683293689,
Matthew,Marchal,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,21,42,454.28422061312,
Jim,Bilotto,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,59,137,327.35421347171,
Dawn,Hill,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,14,24,460.27755931911,
Chris,Robinson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,19,27,421.72880918866,
Michael,Montgomery,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,27,27,474.70074023628,
Chris,Robinson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,25,38,420.25844965773,
Michael,Montgomery,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,33,38,471.50483966448,
Jon,Okenfuss,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,26,28,338.3496121469,
David,Hicks,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,17,22,370.81996694296,
John,Heemstra jr,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,2,16,331.58380126729,
Matthew,Marchal,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,12,16,433.18442389345,
Dawn,Hill,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,2,14,421.67677438529,
Stacy,Robinson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,4,14,451.64109242611,
Michael,Montgomery,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,34,18,568.99344095012,
Stacy,Robinson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,2,6,454.16131880576,
Dawn,Hill,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,3,6,470.4189104857,
Mark,King,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,1,14,403.82190791706,
Ryan,Scheinfeld,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,2,14,415.64809157842,
Chris,Robinson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,2,15,316.93180974201,
John,Heemstra jr,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,4,15,338.46784925346,
Michael,Montgomery,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,6,15,360.00388876491,
Jeff,Moore,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,8,15,381.53992827636,
Matthew,Marchal,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,9,15,392.30794803208,
Jim,Bilotto,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,11,15,413.84398754353,
Eric,Garlinghouse,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,12,15,424.61200729925,
Ryan,Collins,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,9,15,297.38671112813,
Eric,Palacio,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,12,15,326.26880355751,
Drew,Rosedale,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,1,13,367.07277350571,
Michael,Fitzgerald,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,5,11,417.45762571951,
Andy,Bailie,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,8,11,481.32792175786,
Ronnie,Bratcher,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,10,11,523.90811911676,
Robby,Bryant,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,13,15,384.88195819625,
Caroline,Burkholder,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,2,15,491.59244219028,
Julia,Bryant,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,8,15,576.15077604018,
Jon,Okenfuss,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,19,24,304.64948852607,
Jon,Okenfuss,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,20,27,301.66770775299,
Dawn,Hill,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,2,10,441.0102919023,
Caroline,Burkholder,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,5,10,494.69130609137,
Kathleen,Laporte,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,6,10,512.58497748773,
Ryan,Scheinfeld,EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,1,23,393.00822007708,
Mark,King,EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,3,23,411.66300487881,
Andy,Bailie,EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,13,23,504.93692888749,
Eric,Palacio,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,2,19,323.43469910879,
Chris,Robinson,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,4,19,338.48696019183,
John,Heemstra jr,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,6,19,353.53922127487,
Michael,Montgomery,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,10,19,383.64374344095,
Eric,Garlinghouse,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,12,19,398.696004524,
Jim,Bilotto,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,14,19,413.74826560704,
Jeff,Moore,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,15,19,421.27439614856,
James,Milne,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,17,19,436.3266572316,
Jon,Okenfuss,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,5,12,271.11242381828,
Ryan,Collins,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,9,12,322.54132718663,
Drew,Rosedale,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,2,15,391.09864231006,
Dawn,Hill,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,6,12,427.42595618682,
Stacy,Robinson,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,9,12,482.42864275465,
Michael,Fitzgerald,EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,6,13,411.615046596,
Andy,Bailie,EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,9,13,476.02670867042,
Ronnie,Bratcher,EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,13,13,561.90892476965,
James,Milne,EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,8,12,332.72975660392,
Matthew,Marchal,EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,9,12,344.08050902102,
Jon,Okenfuss,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,1,6,291.51268222246,
John,Heemstra jr,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,4,6,358.76711770794,
Ronnie,Bratcher,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,6,6,403.6034080316,
Kathleen,Laporte,Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 4/5,1,5,,
John,Heemstra jr,Atlanta Collegiate CX Cup ,2018-11-17,Men Open Singlespeed,2,4,,
Kathleen,Laporte,Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 3/4,2,4,,
Andy,Bailie,Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,15,23,531.01870913893,
Mark,King,Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,42,23,577.07875715363,
Dawn,Hill,Road Atlanta CX,2018-11-11,Women Open Cat 3/4,5,7,509.1325710639,
Jeff,Moore,Road Atlanta CX,2018-11-11,Singlespeed Open,25,14,569.3002406965,
John,Heemstra jr,Road Atlanta CX,2018-11-11,Singlespeed Open,27,14,569.3002406965,
Chris,Robinson,Road Atlanta CX,2018-11-11,Men Open Cat 3,5,16,357.33140097774,
John,Heemstra jr,Road Atlanta CX,2018-11-11,Men Open Cat 3,7,16,377.59884978949,
Michael,Montgomery,Road Atlanta CX,2018-11-11,Men Open Cat 3,9,16,397.86629860125,
Eric,Garlinghouse,Road Atlanta CX,2018-11-11,Men Open Cat 3,10,16,408.00002300712,
Jeff,Moore,Road Atlanta CX,2018-11-11,Men Open Cat 3,11,16,418.133747413,
Jim,Bilotto,Road Atlanta CX,2018-11-11,Men Open Cat 3,13,16,438.40119622475,
Ryan,Collins,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,14,19,355.65186161694,
Drew,Rosedale,Road Atlanta CX,2018-11-11,Men Open Cat 4,2,17,404.42630515615,
Ryan,Scheinfeld,Road Atlanta CX,2018-11-11,Men Open Cat 4,11,17,518.36859176612,
Dawn,Hill,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,20,10,573.58624467242,
Andy,Bailie,Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,8,12,448.65854329185,
Ronnie,Bratcher,Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,24,12,543.96577425889,
Matthew,Marchal,Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,4,7,317.29875633005,
Stacy,Robinson,Across the Beeriers,2018-11-4,Women CAT 3/4,6,7,537.9954816072,
Michael,Montgomery,Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,12,13,493.37875810138,
Drew,Rosedale,Across the Beeriers,2018-11-4,Men CAT 4,2,22,377.85986377426,
