First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John-Christian,Flack,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,18,26,420.75894346669,
Brandee,Era-miller,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,6,11,467.52906255602,
Luke,Brechwald,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,101,135,417.74883778802,
Monica,Lloyd,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,2,23,328.0921794352,
Geraldine,Vanderhaegen,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,14,29,442.56759422991,
Karen,Steen,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,5,14,482.69897317718,
Brad,Halstead,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,75,93,461.71176243305,
Bryan,Torian,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,25,48,338.30315982251,
Tyler,Greathouse,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,39,48,415.07095516023,
Jean,Fisher,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,17,21,581.57096883993,
Stewart,Delaire,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,56,69,546.95270944707,
Tyler,Greathouse,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,21,52,367.68565815515,
Thomas,Schulz,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,34,52,451.70294695176,
Geraldine,Vanderhaegen,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,6,20,427.18407564876,
Karen,Steen,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,12,20,519.78462394097,
Tyler,Greathouse,FORT NUGENT CX Day 2,2019-12-8,Wave 3,21,41,394.6083528254,
Thomas,Schulz,FORT NUGENT CX Day 2,2019-12-8,Wave 1,5,12,429.04473637594,
Stewart,Delaire,FORT NUGENT CX Day 2,2019-12-8,Wave 1,10,12,510.8758026878,
Tyler,Greathouse,FORT NUGENT CX Day 1,2019-12-7,Wave 3,15,34,379.11677169193,
Monica,Lloyd,FORT NUGENT CX Day 1,2019-12-7,Wave 2,2,18,356.36132816081,
Thomas,Schulz,FORT NUGENT CX Day 1,2019-12-7,Wave 1,6,17,483.27144257308,
Stewart,Delaire,FORT NUGENT CX Day 1,2019-12-7,Wave 1,13,17,586.54468234562,
Bryan,Torian,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,3,5,,
Monica,Lloyd,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,1,11,341.52940048058,
Geraldine,Vander haegen,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,3,9,448.61081176602,
Tyler,Greathouse,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,10,20,406.74642220917,
Jeff,Evans,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,6,15,454.2314632714,
Thomas,Schulz,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,7,21,483.14307748769,
Nathan,Schreiner,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,17,34,516.11175118325,
Geraldine,Vander haegen,MFG Woodland Park,2019-11-17,Elite Master Women,6,10,443.65922609924,
Thomas,Schulz,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,20,35,445.98254788915,
Karen,Steen,MFG Woodland Park,2019-11-17,Women 50+,2,16,445.6406716353,
Jean,Fisher,MFG Woodland Park,2019-11-17,Women 50+,15,16,632.45152434997,
David,Molenaar,MFG Woodland Park,2019-11-17,Men 60+,18,26,531.1605927599,
Stewart,Delaire,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,28,74,488.13118971143,
Andy,Rosser,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,66,74,685.23266880799,
Bryan,Torian,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 35+,2,4,,
Brad,Halstead,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,13,17,491.83136940963,
Karen,Steen,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,2,10,440.79282378382,
Jean,Fisher,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,8,10,556.37691868655,
Monica,Lloyd,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,1,10,347.4232578491,
Thomas,Schulz,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,7,25,442.44564008489,
Jeff,Evans,CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,3,16,415.72582936957,
Stewart,Delaire,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,10,15,581.26990045235,
David,Molenaar,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,11,15,597.34312601066,
Geraldine,Vander haegen,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,6,10,457.29544192856,
Geraldine,Vander haegen,PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,1,7,440.14650467903,
Brad,Halstead,MFG Cyclocross North 40,2019-11-3,Men 50+,14,24,433.43664891113,
Karen,Steen,MFG Cyclocross North 40,2019-11-3,Women 50+,1,13,431.27256476505,
Geraldine,Vander haegen,Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,2,14,405.30000845616,
Geraldine,Vander haegen,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,2,14,405.30000845616,
Brad,Halstead,Deschutes River CX Day 2,2019-10-27,Wave 6,26,31,424.9654618145,
Jean,Fisher,Deschutes River CX Day 2,2019-10-27,Wave 2,20,22,591.63680178546,
Tyler,Greathouse,Deschutes River CX Day 2,2019-10-27,Wave 1,2,21,395.00997720962,
Jeff,Evans,Deschutes River CX Day 2,2019-10-27,Wave 1,8,21,455.5358350283,
Thomas,Schulz,Deschutes River CX Day 2,2019-10-27,Wave 1,9,21,465.62347799808,
Nathan,Schreiner,Deschutes River CX Day 2,2019-10-27,Wave 1,13,21,505.97404987721,
Stewart,Delaire,Deschutes River CX Day 2,2019-10-27,Wave 1,14,21,516.06169284699,
Andy,Rosser,Deschutes River CX Day 2,2019-10-27,Wave 1,20,21,576.58755066567,
Bryan,Torian,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 35+,3,3,,
Monica,Lloyd,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,3,11,357.96437156782,
Steve,Townsend,CXR #4 Frontier,2019-10-27,Clydesdales,10,14,636.26853642914,
Bryan,Torian,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 35+,3,3,,
Monica,Lloyd,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,3,11,357.96437156782,
Steve,Townsend,CXR #4 Frontier,2019-10-27,Clydesdales,10,14,636.26853642914,
Bryan,Torian,Deschutes River CX Day 1,2019-10-26,Wave 6,14,60,275.24090036628,
Brad,Halstead,Deschutes River CX Day 1,2019-10-26,Wave 6,45,60,428.31000944183,
Monica,Lloyd,Deschutes River CX Day 1,2019-10-26,Wave 2,1,40,321.93212699667,
Geraldine,Vanderhaegen,Deschutes River CX Day 1,2019-10-26,Wave 2,14,40,395.36451317336,
Karen,Steen,Deschutes River CX Day 1,2019-10-26,Wave 2,24,40,451.8509640785,
Cindy,Medlin,Deschutes River CX Day 1,2019-10-26,Wave 2,36,40,519.63470516467,
Alicia,Young,Deschutes River CX Day 1,2019-10-26,Wave 2,37,40,525.28335025519,
Tyler,Greathouse,Deschutes River CX Day 1,2019-10-26,Wave 1,3,32,407.33133045207,
Thomas,Schulz,Deschutes River CX Day 1,2019-10-26,Wave 1,11,32,471.20003874925,
Stewart,Delaire,Deschutes River CX Day 1,2019-10-26,Wave 1,18,32,527.08515850927,
David,Molenaar,Deschutes River CX Day 1,2019-10-26,Wave 1,22,32,559.01951265786,
Brandee,Era-miller,Deschutes River CX Day 1,2019-10-26,Wave 1,23,32,567.003101195,
Michael,Young,Deschutes River CX Day 1,2019-10-26,Wave 1,28,32,606.92104388073,
Bryan,Torian,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,21,42,325.55413971478,
Brad,Halstead,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,22,38,471.72526490611,
Geraldine,Vander haegen,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,6,13,425.45955715328,
Thomas,Schulz,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,25,35,450.24882415331,
Karen,Steen,MFG Cyclocross Natz Practice,2019-10-20,Women 50+,3,19,447.76473002036,
Jean,Fisher,MFG Cyclocross Natz Practice,2019-10-20,Women 50+,14,19,577.08446997869,
David,Molenaar,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,19,28,562.60619104894,
Stewart,Delaire,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,25,55,495.9378091464,
Karen,Steen,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,8,17,547.24691140462,
Jean,Fisher,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,15,17,661.01806906496,
Stewart,Delaire,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,32,78,494.40868834273,
Tyler,Greathouse,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,11,51,460.13642948637,
Thomas,Schulz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,22,65,487.3865478155,
Brad,Halstead,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,23,26,452.61147441347,
Jean,Fisher,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,10,13,710.84737893139,
David,Molenaar,CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,11,17,577.63698630144,
Tyler,Greathouse,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,5,36,426.62858811168,
Jeff,Evans,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,6,21,451.37579739539,
Nathan,Schreiner,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,14,34,501.00897652736,
Steve,Townsend,CXR #3 Sprinker,2019-10-6,Clydesdales,14,17,703.39569820027,
Thomas,Schulz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,49,76,604.29446956609,
David,Molenaar,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,27,27,545.31860420401,
Karen,Steen,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,6,15,553.97760280293,
Stewart,Delaire,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,20,45,486.45369900392,
David,Molenaar,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,24,24,702.79025954023,
Tyler,Greathouse,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,3,42,400.50363434655,
Bryan,Torian,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 35+,2,3,,
Geraldine,Vander haegen,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,3,10,452.26898901508,
Jeff,Evans,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,25,29,590.67328905321,
Nathan,Schreiner,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,14,39,493.39416950011,
Steve,Townsend,CXR #2 N. SeaTac,2019-09-22,Clydesdales,7,15,563.16096639202,
Tyler,Greathouse,Bavarian CX Day 2,2019-09-22,Wave 1,5,36,421.7382309328,
Thomas,Schulz,Bavarian CX Day 2,2019-09-22,Wave 1,8,36,442.92045457725,
Stewart,Delaire,Bavarian CX Day 2,2019-09-22,Wave 1,17,36,506.46712551059,
Tyler,Greathouse,Bavarian CX Day 1,2019-09-21,Wave 1,5,45,410.88609847783,
Thomas,Schulz,Bavarian CX Day 1,2019-09-21,Wave 1,6,45,417.01355598302,
Stewart,Delaire,Bavarian CX Day 1,2019-09-21,Wave 1,29,45,557.9450786022,
Bryan,Torian,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,2,7,312.35082637238,
Tyler,Greathouse,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,4,27,428.92635940268,
Stewart,Delaire,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 55+,4,8,522.90368750878,
Thomas,Schulz,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,24,37,456.21098561243,
Monica,Lloyd,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Women,3,8,380.44532043859,
Bryan,Torian,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,15,33,322.52088033308,
Karen,Steen,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,8,25,528.36548317448,
Cindy,Medlin,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,22,25,697.79840719833,
Nathan,Schreiner,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,42,77,551.05847163788,
Andy,Rosser,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,48,77,576.86157212628,
Stewart,Delaire,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,21,25,593.4498717752,
Bryan,Torian,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,32,67,334.39958847953,
Bryan,Torian,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,32,69,329.23888328776,
Bryan,Torian,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,36,74,337.22865277116,
Bryan,Torian,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,42,76,355.35928839817,
Bryan,Torian,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,53,67,417.65760929826,
John-Christian,Flack,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,45,111,324.20692274798,
Bryan,Torian,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,49,75,358.8572912582,
Monica,Lloyd,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,2,24,338.10881506259,
Geraldine,Vanderhaegen,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,11,24,464.34216662084,
John-Christian,Flack,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,8,52,300.29046119506,
Geraldine,Vanderhaegen,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,12,27,474.62698169032,
Monica,Lloyd,WSBA Cyclocross Championships,2018-12-2,Women Open,1,15,348.72105827319,
Bryan,Torian,WSBA Cyclocross Championships,2018-12-2,Men 40-49,7,30,303.31310147703,
Geraldine,Vanderhaegen,WSBA Cyclocross Championships,2018-12-2,Women  50-59,2,8,462.39096482198,
Sarah,Martin,WSBA Cyclocross Championships,2018-12-2,Women  50-59,6,8,543.14625725988,
Tyler,Greathouse,WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,1,16,421.70535306009,
Bryan,Torian,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,12,27,340.24918363932,
Tyler,Greathouse,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,1,15,403.64685910119,
Stewart,Delaire,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,6,15,501.0419597432,
William,Peterson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,12,15,571.89718125489,
Steve,Townsend,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,15,18,594.79467691334,
Andy,Rosser,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,17,18,624.88672187367,
Monica,Lloyd,CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Women,1,4,,
Jean,Fisher,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,10,12,641.9939451108,
Robert,Kirchmeier,CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,2,10,453.80970185972,
Henry,Gertje,CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,3,10,474.95876560325,
Bryan,Torian,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,3,4,,
Steve,Townsend,CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,6,13,553.68475196916,
Jeff,Evans,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,14,21,546.74148673764,
Monica,Lloyd,Woodland Park,2018-11-18,Elite Women,3,15,348.37985460634,
Bryan,Torian,Woodland Park,2018-11-18,Elite Master Men,35,35,432.95795117841,
Geraldine,Vander haegen,Woodland Park,2018-11-18,Women 50+,1,11,431.34223113651,
Robert,Kirchmeier,Woodland Park,2018-11-18,Men 60+,8,16,502.10040236191,
Monica,Lloyd,CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Women,1,4,,
Karen,Steen,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,3,10,478.55207236428,
Sarah,Martin,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,4,10,503.97393363181,
Jean,Fisher,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,8,10,605.66137870195,
Robert,Kirchmeier,CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,4,11,487.7251315752,
Bryan,Torian,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 35+,3,5,,
Steve,Townsend,CXR #5 GetYourMudOn,2018-11-11,Clydesdales,8,14,589.33761791529,
Nathan,Schreiner,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,12,23,519.80913291317,
William,Peterson,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,9,12,571.05386959545,
Vander,Haegen geraldine,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,9,9,585.18110995975,
Tyler,Greathouse,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,8,31,433.08740673859,
John-Christian,Flack,MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,16,17,381.56235823495,
Bryan,Torian,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,13,32,321.55867138059,
Jean,Fisher,MFG Cyclocross - North 40 CX,2018-11-4,Women 50+,6,8,659.0932870636,
Sarah,Martin,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,17,22,580.88207788439,
Robert,Kirchmeier,MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,5,13,487.9655246647,
William,Peterson,MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,11,13,626.46707571039,
Steve,Townsend,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,7,18,512.12412037674,
Michael,Young,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,14,36,511.98597286359,
Tyler,Greathouse,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,21,35,530.4848731455,
Monica,Lloyd,CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Women,1,4,,
Sarah,Martin,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,2,12,467.11564739616,
Jean,Fisher,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,9,12,616.48356127053,
Cindy,Medlin,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,11,12,666.27286589532,
Geraldine,Vander haegen,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,6,8,471.05745132236,
Robert,Kirchmeier,CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,3,8,485.54674280611,
Bryan,Torian,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,3,7,336.1733273214,
Steve,Townsend,CXR #4 CrossOutCancer,2018-10-28,Clydesdales,6,15,578.02816002492,
Michael,Young,CXR #4 CrossOutCancer,2018-10-28,Beginner Men,4,10,503.6460859287,
William,Peterson,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,8,13,588.62875750477,
Nathan,Schreiner,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,20,26,568.09642229832,
Tyler,Greathouse,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,18,20,595.34525258019,
Lloyd,Monica,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Women,2,7,367.09904476066,
Sarah,Martin,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,1,13,461.02573020696,
Karen,Steen,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,7,13,559.34128163368,
Jean,Fisher,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,11,13,624.88498258482,
Cindy,Medlin,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,12,13,641.27090782261,
Robert,Kirchmeier,CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,2,13,420.31748795641,
Bryan,Torian,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,4,8,330,
William,Peterson,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,10,20,567.13352367855,
Steve,Townsend,CXR #3 DudeItsCross,2018-10-21,Clydesdales,10,19,578.42547291149,
Trevor,Kosa,Deschutes River CX,2018-10-20,Open Men,5,14,289.40201730371,
Bryan,Torian,Deschutes River CX,2018-10-20,Open Men,6,14,302.97797685828,
John-Christian,Flack,Deschutes River CX,2018-10-20,Open Men,9,14,343.70585552198,
Karen,Steen,Deschutes River CX,2018-10-20,Cat 3/4 Women 35+,2,5,,
Jean,Fisher,Deschutes River CX,2018-10-20,Cat 3/4 Women 35+,3,5,,
Cindy,Medlin,Deschutes River CX,2018-10-20,Cat 3/4 Women 35+,4,5,,
Monica,Lloyd,Deschutes River CX,2018-10-20,Open Women,1,9,357.56051837698,
Michelle,Kautzman,Deschutes River CX,2018-10-20,SS Women,1,1,,
Tyler,Greathouse,Deschutes River CX,2018-10-20,Cat 4/5 Men,8,10,575.00277053896,
William,Peterson,Deschutes River CX,2018-10-20,Cat 4/5 Master Men 45+,8,11,537.34512160539,
Geraldine,Vander haegen,MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,2,12,440.97442300879,
Robert,Kirchmeier,MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,5,15,471.98912536096,
William,Peterson,MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,12,15,596.17773396149,
Andy,Rosser,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,41,72,544.35215493967,
Lynne,Schaefer,CXR #2 CrossAbides,2018-10-7,Beginner Women,1,6,525.14057564337,
Karen,Steen,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,1,12,439.58022724773,
Sarah,Martin,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,4,12,513.96994987185,
Jean,Fisher,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,9,12,637.95282091206,
Monica,Lloyd,CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Women,2,6,353.30169928982,
Nathan,Schreiner,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,9,34,461.93507206363,
William,Peterson,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,9,13,615.16149425745,
Jeff,Evans,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,13,25,530.6732968404,
Bryan,Torian,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,30,34,338.5592119694,
Bryan,Torian,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,34,41,344.71506222315,
Bryan,Torian, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,16,39,321.36099574766,
John-Christian,Flack, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,37,39,423.82184548067,
Karen,Steen, MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,2,13,455.18534606736,
Geraldine,Vander haegen, MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,3,13,484.14827685389,
Jean,Fisher, MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,10,13,686.88879235958,
Robert,Kirchmeier, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,6,21,466.06407380593,
Henry,Gertje, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,13,21,569.57437047763,
William,Peterson, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,16,21,613.93592619407,
Steve,Townsend, MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,18,23,622.76117363482,
Nathan,Schreiner, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,20,51,505.71964135769,
Michael,Young, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,6,27,475.36158582408,
Monica,Lloyd,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,1,9,353.72792864747,
Bryan,Torian,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,13,26,332.81153801085,
Geraldine,Vander haegen,MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,1,5,,
Geraldine,Vanderhaegen,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,11,12,500.7196456171,
Bryan,Torian,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,15,22,374.64476480528,
Sarah,Martin,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,4,10,547.32094652944,
Monica,Lloyd,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,18,27,380.39116956057,
Robert,Kirchmeier,CXR #1 CrossTheFunk,2018-09-16,Master Men (of any category) CX racing age 60+,4,10,487.17914171758,
Henry,Gertje,CXR #1 CrossTheFunk,2018-09-16,Master Men (of any category) CX racing age 60+,7,10,567.98094969805,
Bryan,Torian,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,4,12,338.09866826619,
Nathan,Schreiner,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,14,37,515.2851839936,
Geraldine,Vander haegen,Washington Women of Cross,2018-09-15,MOMS,3,10,,
Lynne,Shaefer,Washington Women of Cross,2018-09-15,Beginner/Cat 5 Women,5,13,617.5,
Monica,Lloyd,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,3,15,365.1153067114,
John-Christian,Flack,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,16,18,399.17343063331,
