Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,32,49,501.47489519385,
DCCX,2007-10-28,Men Cat3/4,16,32,416.78999883152,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,40,53,529.00218634226,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,35,46,448.82064624409,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),9,31,391.90129507559,
Charm City Cross,2010-09-18,B Men,57,112,448.438333524,
Hyattsville CX,2010-10-10,Men 3/4,21,60,420.50531541374,
DCCX,2010-10-24,Men 3/4,35,80,425.93898808998,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,14,75,406.46823922034,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,35,110,467.81998921022,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,15,66,430.37511680944,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,7,91,375.80230273919,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,12,73,408.63980213375,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,5,106,362.84478563143,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,6,90,371.95932117761,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,10,92,381.09933307723,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,6,91,367.51953007442,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,6,71,413.79551843332,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,4,72,390.84330675131,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,12,77,416.78188874619,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,1,71,364.895761789,
Tacchino CX,2015-11-8,Master Men 35+ B,4,69,361.88109979255,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,8,76,380.91054631242,
MABRA CX Championships,2015-11-29,Master Men 35+ B,11,34,423.62847575985,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,1,102,361.35938901564,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,2,92,354.56404629082,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,2,93,339.0491552665,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,6,91,351.41692822752,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,7,24,378.77234480176,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,90,338.11407419416,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,72,704.94666373473,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,69,399.63418544253,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,12,420.24089440148,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,1,9,338.03154104999,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,25,353.49021126797,
DCCX - Day 1,2019-10-19,Men Masters 40+,22,29,419.15084877422,
DCCX - Day 2,2019-10-20,Men Masters 40+,13,16,440.10003150835,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,62,425.47388047943,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,17,45,449.03552568211,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,16,21,433.15915981031,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,6,43,373.580168348,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,16,67,425.76763027541,
