Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Women Sgl Spd,1,4,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women Sgl Spd,1,5,,
Double Check,2010-09-6,Women  3,1,20,400.84218710185,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,1,28,401.39218302702,
Starcrossed,2010-09-19,Cat 3/4 Women,2,65,402.64511510874,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,1,20,380.06358108195,
Seattle CX: Evergreen HS,2010-09-26,Women3,2,27,420.15658429625,
Seattle CX: Beverly Park,2010-10-10,Women3,23,24,591.63672318709,
Seattle CX: Silver Lake,2010-10-17,Women1/2,8,15,441.65313807063,
Steilacoom,2010-10-31,Women1/2,2,12,373.23787768884,
Maris Farms,2010-11-7,Women1/2,4,14,379.68597435293,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 1/2,2,3,,
Sprinker Cyclocross,2010-11-21,Women1/2,1,10,387.90546944179,
Evergreen Fairgrounds,2010-11-21,Women1/2,2,14,374.12169619397,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,8,45,366.87278963396,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,6,13,422.59029156072,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,3,15,367.26195662773,
StarCrossed Cyclocross,2011-09-17,Women Elite,22,29,473.28979997008,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,19,28,459.32219630677,
Marymoor 2011,2011-09-25,Women 1/2,4,16,382.63991358481,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,2,14,360.70392266167,
Steeliacoom 2011,2011-10-9,Women 1/2,4,12,387.75808068222,
Silver Lake 2011,2011-10-16,Women 1/2,3,14,366.28995984383,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,2,12,353.11416915395,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,3,9,386.48952097979,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,2,10,358.79591652723,
Steeliacoom V2 2011,2011-11-6,Women 1/2,1,14,340.5944296685,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,5,19,383.68990264427,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,6,11,432.14976676679,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,4,11,377.64496275292,
Washington State Cyclocross Championships,2011-12-4,Women 1/2,3,8,366.75387081227,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,29,41,425.55353135718,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,24,35,377.26982684165,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,5,10,412.79883880198,
SCX #1 - Steilacoom,2012-09-16,Wm 1/2,2,10,380.05236419468,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,5,13,400.70046220864,
SCX#2 - Arlington,2012-09-30,Wm 1/2,6,12,413.08771815045,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,12,20,435.77846357854,
SCX #3 - Silver Lake,2012-10-14,Wm 1/2,6,9,431.62376071172,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,5,11,411.68925841874,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,3,10,375.65508867199,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,8,10,449.3060873788,
SCX #5 - Enumclaw,2012-11-4,Wm 1/2,5,10,398.94278883487,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,2,19,361.07157432362,
SCX #6 Steilacoom,2012-11-18,Wm 1/2,2,7,395.53822440722,
SCX #7: Monroe,2012-11-25,Wm 1/2,3,12,362.78140401733,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,3,12,354.57155234814,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,2,7,382.16255140297,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,13,22,450.26160718739,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,6,23,383.43646849304,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,4,16,374.83396518521,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,7,13,429.90254251706,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,7,16,404.4103594546,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,5,13,388.41913100176,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,2,10,362.90986070432,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,4,10,373.72846183041,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,7,24,416.0656364756,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,13,17,484.18634991774,
Subaru STARCROSSED,2014-09-13,Master Women 45+,1,11,432.13487379307,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,DNF,12,494.09802206567,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,7,18,426.05336427524,
Bellingham BMX #1,2014-10-4,Women A,4,6,459.62128805455,
Cross Revolution #2,2014-10-12,Cat. 1/2 Women,7,15,412.64110222699,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,4,8,435.74698554888,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,3,14,373.98232583399,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,8,14,458.61817571931,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,8,22,422.81047427594,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,5,15,386.40127158372,
Cross Revolution #5,2014-11-23,Cat. 1/2 Women,2,4,,
Cross Revolution #6,2014-11-30,Cat. 1/2 Women,3,12,367.57572917767,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,17,35,408.76751583621,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,17,35,408.76751583621,
Kringle Kross,2014-12-14,Women Senior Cat 1/2,1,12,346.90264593011,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,20,22,516.34745284335,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,11,19,447.64941563122,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,5,14,401.8138056561,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,5,16,392.40956076424,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,7,14,422.90923606761,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,9,17,440.13466787542,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,7,17,405.46932615803,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,8,22,397.49018092232,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,1,10,397.87485591623,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,3,12,368.45245781725,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,1,10,377.60319309073,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,1,9,395.33561445119,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,2,15,370.19854360994,
Cross Revolution #6,2015-11-29,Cat. 1/2 Women,5,11,410.79270013293,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,3,7,420.98496018939,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,3,8,409.9353227868,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,10,19,456.66639658143,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,3,11,408.97583261459,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,1,12,346.04174598394,
Woolley Cross 2016,2016-10-22,Women A,2,9,393.9478048943,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,1,10,341.90233755114,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,1,8,360.00417858672,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,1,10,364.67549405245,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,31,70,480,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,2,9,371.69699610002,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,1,12,350.99085752389,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,14,21,488.84810361011,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,3,13,400.49074008317,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,1,13,358.55795936668,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,1,9,357.97120098634,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,1,11,354.01965506984,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,1,8,358.71876034194,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,24,66,415.75069883145,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,1,8,362.15938056065,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,2,11,380.8975460099,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,5,14,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,7,9,447.91676591031,
BMX Cross,2021-10-9,Women A,4,10,424.13026760262,
Speedway Cross,2021-11-13,Women A,12,14,515.34571549443,
Cascade Cross: Delta Tech,2021-12-11,Women A,16,16,545.96601594804,
