Race Name,Race Date,Category Name,Place,Total Racers,Points
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,43,69,376.10097715079,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,41,63,311.642951863,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,11,38,323.43447242015,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,19,46,350.07561189259,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,10,24,303.29373305498,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,16,38,336.08487683265,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,13,26,340.94913048259,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,9,20,309.48200975988,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,11,25,314.45671386757,
New Zealand National Championships,2023-08-20,Men Elite,2,13,192.5,
