Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36282,Diether,Sweeck,PAUWELS SAUZEN – BINGOAL ,01:04:03,519293,148.08989695083,144.25554545361,
Men Elite,2,17129,Simon,Zahner,,01:04:20,,163.52287950541,149.86398828359,
Men Elite,3,182014,Tomas,Kopecký,PAUWELS SAUZEN – BINGOAL ,01:04:25,,220.03339029586,155.47243111357,
Men Elite,4,36290,Stan,Godrie,,01:04:29,567462,185.31483687968,161.08087394355,
Men Elite,5,155332,Michael,Boroš,,01:04:33,,160.29950286296,166.68931677352,
Men Elite,6,22183,Jan,Nesvadba,,01:05:05,,168.10691376409,172.2977596035,
Men Elite,7,155333,Tomáš,Paprstka,,01:06:02,,168.51830470237,177.90620243348,
Men Elite,8,129669,Daniel,Mayer,,01:06:13,,211.97741575114,183.51464526346,
Men Elite,9,161621,Jakub,Ťoupalík,,01:06:19,,235.94906524294,189.12308809343,
Men Elite,10,161615,Šimon,Vaníček,,01:06:39,,231.79449871072,194.73153092341,
Men Elite,11,108098,Matej,Ulik,,01:06:53,,194.10750815595,200.33997375339,
Men Elite,12,18173,Lubomír,Petruš,,01:07:29,,195.78337276235,205.94841658337,
Men Elite,13,160690,Tomáš,Ježek,,01:07:53,,268.78530604397,211.55685941335,
Men Elite,14,60677,Ondrej,Glajza,,01:08:10,,201.73892304595,217.16530224332,
Men Elite,15,160711,Karel,Camrda,,01:08:34,,251.23079749158,222.7737450733,
Men Elite,16,21168,Hendrik,Sweeck,,01:09:01,,249.95230781784,228.38218790328,
Men Elite,17,160692,Jakub,Říman,,01:09:21,,215.86657150651,233.99063073326,
Men Elite,18,121434,Frederik,Hähnel,,01:09:35,,237.9364101467,239.59907356323,
Men Elite,19,175215,Jakub,Kučera,,01:10:12,,260.285659032,245.20751639321,
Men Elite,20,129790,Tomáš,Bakus,,01:10:35,,245.62611432442,250.81595922319,
Men Elite,21,147039,Josef,Kunášek,,01:11:13,,229.94807287023,256.42440205317,
Men Elite,22,17213,Michal,Benda,,-1,,259.16407494218,262.03284488314,
Men Elite,23,190983,Jiří,Štěpáník,,-1,,280.87566202563,267.64128771312,
Men Elite,24,190982,Matěj,Pechout,,-1,,268.81627193134,273.2497305431,
Men Elite,25,175209,Lukáš,Smola,,-2,,250.74742326041,278.85817337308,
Men Elite,26,160691,Josef,Hladík,,-3,,275.81049601428,284.46661620306,
Men Elite,27,108242,Jakub,Kurty,,-3,,232.03219622357,290.07505903303,
Men Elite,28,189983,Jiří,Brázdil,,-3,,250.35041444551,295.68350186301,
Men Elite,29,160705,Bruno,Stoček,,-3,,330.0775446016,301.29194469299,
Men Elite,30,100237,Jan,Svoboda,,-4,,220,306.90038752297,
Men Elite,31,194050,Vladislav,Horulko,,-5,,311.46683345705,312.50883035294,
Men Elite,32,175228,Radim,Šťastný,,-5,,368.36323803314,318.11727318292,
Men Elite,DNF,151980,Robert,Hula,,DNF,,245.20013478654,329.33415884288,
Men Elite,DNF,76743,Simon,Vozar,,DNF,,207.60446707616,329.33415884288,
Men Elite,DNF,36285,Jeroen,Meijers,,DNF,,183.36444059218,329.33415884288,
Women Elite,1,1567,Katerina,Nash,,00:48:19,188603,253.39962340675,253.39962340675,
Women Elite,2,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,00:49:16,588802,321.82114361641,294.48396264895,
Women Elite,3,129708,Tereza,Švihálková,,00:49:31,,373.752416187,304.16432545762,
Women Elite,4,54788,Veerle,Goossens,,00:50:30,,324.9856486466,313.8446882663,
Women Elite,5,160667,Tereza,Vaníčková,,00:50:39,,358.38238364384,323.52505107497,
Women Elite,6,147025,Tatiana,Jaseková,,00:50:43,,401.25061437017,333.20541388365,
Women Elite,7,160669,Kamila,Janů,,00:50:51,,372.47303117668,342.88577669232,
Women Elite,8,129701,Elizabeth,Ungermanová,,00:50:59,,396.27753865509,352.566139501,
Women Elite,9,189963,Karolína,Bedrníková,,00:51:04,,372.20970719715,362.24650230967,
Women Elite,10,160664,Karla,Štěpánová,,00:51:30,,345.55472337605,371.92686511835,
Women Elite,11,182910,Kateřina,Mudříková,,00:51:53,,357.6768619891,381.60722792702,
Women Elite,12,133703,Gabriela,Wojtyla,,00:52:43,,377.09564400636,391.28759073569,
Women Elite,13,155343,Martina,Kukulová,,00:52:55,,400.68529271857,400.96795354437,
Women Elite,14,169009,Judith,Krahl,,00:53:57,,430.87186687415,410.64831635304,
Women Elite,15,175230,Michaela,Navrkalová,,00:54:05,,484.27161157488,420.32867916172,
Women Elite,16,160668,Elena,Vaníčková,,00:55:40,,444.85237386117,430.00904197039,
Women Elite,17,174045,Zuzana,Kadlecová,,00:55:56,,494.90847271924,439.68940477907,
Women Elite,18,160673,Klára,Vernerová,,00:56:02,,426.29579677944,449.36976758774,
Women Elite,19,190993,Eliška,Drbohlavová,,00:56:31,,479.56520243995,459.05013039642,
Women Elite,20,160675,Lenka,Janovská,,-1,,502.53727131077,468.73049320509,
Women Elite,21,190998,Barbora,Parmová,,-1,,522.88427319134,478.41085601377,
Women Elite,22,190999,Martina,Bartošová,,-2,,534.94208073608,488.09121882244,
Women Elite,23,191000,Klára,Minaříková,,-2,,553.12659432687,497.77158163112,
Women Elite,24,194604,Kateřina,Krutílková,,-2,,440,507.45194443979,
Women Elite,DNF,190995,Denisa,Bravencová,,DNF,,479.74244770988,526.81267005714,
