First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Willin,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,5,18,386.23849353295,
Jamie,Willin,Surf City CX #4,2013-12-1,Men: 55+,3,12,393.3260603015,
Jamie,Willin,Surf City CX #2,2013-10-27,Men: 55+,5,16,406.79783095271,
Edward,Miszkiewicz,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,33,33,587.29279607081,
Mitch,Trux,Sacramento CX #8,2012-12-16,Men A,3,11,232.77394501445,
Liza,Rachetto,Bay Area Superprestige #5,2012-12-9,Elite Women,9,11,498.49945766522,
Jamie,Willin,Bay Area Superprestige #5,2012-12-9,Master Men 55+,4,16,425.98987167884,
Jamie,Willin,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,25,32,432.27691609529,
Liza,Rachetto,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,24,29,511.81902788598,
Mitch,Trux,Sacramento CX #4,2012-11-3,Men A,7,23,250.76222626725,
Adam,Carr,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,12,22,303.64438084417,
Mitch,Trux,Sacramento CX #1,2012-09-23,Men A,2,17,217.11403226527,
Brent,Carkeet,CCCX 8,2012-01-15,B Men Cat 3/4,1,10,312.73032074811,
Rand,Miller,BASP 4 CCCP ,2011-12-10,Elite Men,8,39,206.33970575441,
Adam,Carr,BASP 4 CCCP ,2011-12-10,Elite Men,17,39,243.51624222441,
Liza,Rachette,BASP 4 CCCP ,2011-12-10,Elite Women,9,16,430.04526044228,
Brent,Carkeet,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,6,21,363.55945310229,
Jamie,Willin,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,4,11,369.08131473095,
Matt,Mcnamara,CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,7,13,351.26048876891,
Rich,Stone,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,12,41,297.05853622082,
Liza,Rachetto,BASP 3 Golden Gate Park,2011-11-27,Elite Women,11,26,415.385813971,
Jamie,Willin,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,28,37,427.26856995905,
Carmen,Elliot,CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,5,10,424.83650037315,
Brent,Carkeet,CCCX 3,2011-10-9,B Men Cat 3/4,5,27,343.41624501701,
Carmen,Elliot,CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,6,11,440,
Brent,Carkeet,CCCX 2,2011-09-24,B Men,3,23,347.08512027008,
Brent,Carkeet,CCCX 1,2011-09-10,Men B,3,19,363.22708807392,
Rafael,Mendez,CCCX #7,2010-12-19,C MEN,2,14,411.73128356496,
Rafael,Mendez,BASP 5 CCCP,2010-12-5,Cat C men,15,57,456.63040082884,
Rafael,Mendez,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,14,55,470.88935006847,
Liza,Rachetto,CCCX #5,2010-10-24,B WOMEN,9,9,686.33046010813,
Richard,Stone,Peak Season CX,2010-01-24,Master Men 45+ A,10,15,,
Yvonne,Walbroehl,Peak Season CX,2010-01-24,Category A Women,7,10,,
Richard,Stone,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,13,24,358.6641239173,
Yvonne,Walbroehl,Surf City #4 - Harbor High,2009-12-20,Master Women 45+,2,3,,
Richard,Stone,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,7,16,349.48678470979,
Richard,Stone,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,6,18,329.0683517518,
Richard,Stone,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,7,23,371.62617626032,
Justin,Kromelow,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,5,136,412.2270840739,
Edward,Miszkiewicz,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,16,19,612.33076125715,
Madison,Thompson,Surf City #1 Soquel High School,2009-10-11,Junior Women 18 & U,4,5,,
Richard,Stone,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,8,24,368.55167041717,
Ed,Miszakiewicz,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,21,26,595.20491901838,
Ed,Miszkiewicz,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,22,32,444.46695098229,
Edward,Miszkiewicz,CCCX #1,2009-09-20,MASTER MEN 45+ B,17,25,580.6297176179,
Ed,Miszkiewiz,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,22,40,476.51841878989,
Edward,Miszkiewicz,CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),14,21,496.12104559087,
Liza,Rachetto,Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,15,19,491.90417264484,
Liza,Rachetto,Surf City Psychocross ,2008-10-26,Women A,18,22,550.56693005882,
Ed,Misz-kiewizc,Surf City Psychocross ,2008-10-26,Men 45B,9,19,463.35106458212,
Ed,Miszkiewiz,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,23,31,514.54608758063,
Edward,Miszkiewicz,CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),14,17,618.86178710627,
Edward,Miszkiewicz,CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),12,17,518.14481773802,
Edward,Miszkiewicz,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),14,17,487.04802517558,
