Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,34,37,660.44283258187,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,57,65,446.99276994991,
AAVC Vet's Park CX,2018-10-20,Men Cat. 5 Beginner,9,11,594.35994073407,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,11,15,580.47686749605,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,12,27,512.95314101209,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 5,8,18,522,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,22,41,557.62875295064,
Veterans Park CX,2019-10-19,Men CAT. 5 BEGINNER,8,18,509.58423993511,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,15,17,504.90564841758,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,9,24,514.17893796927,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,10,11,592.04000785716,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 5,4,9,507.45129210869,
Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,9,29,483.85725403612,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men NOVICE,4,8,526.84575466795,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,10,11,538.10139025493,
Crank Cross,2022-10-1,Sport Men 45+,9,20,494.13194600956,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,8,22,427.64433798501,
Vets Park CX,2022-10-30,Men Sport  45+ Open,9,26,430.8042494429,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,14,18,600.28892947777,
