Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar CX,2019-09-21,Junior U13/U17 Boys & Girls,2,9,563.57939212479,
Harbin Park CX,2019-09-29,Juniors 10-14,7,50,511.71016915058,
Harbin Park CX,2019-09-29,Men  5,30,60,550.81124265702,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,12,51,457.53525266129,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,19,64,523.05322389717,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,10,34,473.26912064556,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,13,49,470.64583004079,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,11,34,499.13844337898,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,1,11,446.58675055248,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,21,31,603.57693213135,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,1,26,453.95017661409,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,12,18,508.79617354584,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,10,21,440.94824200092,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,9,14,465.76530838345,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,12,20,449.21897229056,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,7,13,483.21252761467,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,DNF,18,637.98173454587,
Lionhearts CX,2021-09-5,Junior Men 15-18,7,10,535.15570505234,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,22,34,529.38530561395,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,22,39,521.123969468,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,43,68,529.81172795137,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,39,64,535.09846667453,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,29,40,547.27912977477,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,6,16,526.18105860644,
JBSP CX p/b Roll:,2021-11-21,Men   5,6,31,471.37697609465,
