Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,30,55,520.92455272457,
LAPT Lion Cross,2019-09-15, Category 4/5,13,39,479.06828154794,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,54,116,507.84546185145,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,14,58,445.98088106065,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,10,63,403.7287614788,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,22,53,483.81342494934,
GPJO,2019-10-19,Elite Category 4/5,4,51,411.61106597753,
Cross Fire,2019-10-26,Elite Category 4/5,9,60,401.1983657835,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,7,45,409.72566967244,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,4,34,391.60777485388,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,19,39,465.76961642901,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,8,55,449.1811208568,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,8,57,380.82250970181,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,7,49,450.35081014458,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,10,63,460.75679834093,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,9,50,428.96050566598,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,12,113,363.9005213433,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,22,91,411.8863987986,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,14,89,374.75690543548,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,6,43,358.66944922215,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,8,43,374.6778742801,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,13,44,408.74729913248,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,3,66,359.97805372212,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,8,64,387.89445858704,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,37,48,465.13280747567,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,3,75,354.77939739122,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,4,31,382.61953114857,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,7,45,409.25416273733,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,18,77,405.55412380958,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,4,29,366.50784691641,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,1,26,,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,11,33,432.51481912265,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,6,28,408.9499140807,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,10,38,431.92120245606,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,16,43,430.9953701267,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,7,33,392.64734746992,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,5,26,371.86853910357,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,10,120,340.3313879038,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,10,86,379.74888427661,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,14,90,380.72994580833,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,5,32,385.67196982862,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,4,24,370.76682205083,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,2,26,366.64344042681,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,3,41,346.99531654922,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,5,43,372.97906884714,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,4,51,346.90787539489,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,5,40,348.23437068267,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,DNF,32,494.58311738756,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,12,26,386.27681696544,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,DNF,23,477.40865822414,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,DNF,33,537.97480756274,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,26,28,455.48403280941,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,19,29,444.24572573038,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,19,30,403.08714719438,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,34,63,409.92519286005,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,24,42,402.4270472311,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,23,83,363.29150981322,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,23,32,420.16728224933,
