Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,94,117,639.89766259209,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,58,81,614.86547812546,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,38,83,519.11502167982,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,60,99,572.19081696256,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,25,85,485.28832137456,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,53,98,557.13981857354,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,34,121,451.88922507353,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,61,76,661.98689084684,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,43,107,517.61470362788,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,51,95,563.58881519739,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,62,116,587.81290094316,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,37,72,546.15515567506,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,50,77,595.60604357883,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,19,20,612.3926060839,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,29,46,611.18646900778,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,50,107,546.16409126786,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,DNF,71,718.4828306761,
Woodland Park,2018-11-18,Cat 3 Men 45+,36,38,501.98651564788,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,33,35,546.1044210729,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,37,39,441.44315612692,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,35,40,546.18241363076,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,1,65,365.9882185997,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,12,15,541.2835626333,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,22,39,493.37371030035,
