Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Open Men,4,4,,
CX National Series Round 2,2016-07-3,Open Men,11,11,287.5,
2016 QLD State Cyclocross Championships,2016-08-14,C Grade (Men),11,14,585.35714285714,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,24,26,446.15384615385,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,44,44,494.15289256198,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 3 Men (Men),DNF,14,530.6489462155,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 3 Men (Men),15,15,489.01976751286,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,25,25,508.15366070794,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,33,36,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,C Grade (Men),20,21,624.25,
South-East Queensland Cyclocross Series Round 2,2018-06-3,C Grade (Men),20,21,636.8725,
South-East Queensland Cyclocross Series Round 3,2018-06-17,C Grade (Men),18,19,652.50533333333,
South-East Queensland Cyclocross Series Round 4,2018-07-8,C Grade (Men),19,22,627.65858333333,
Canefield Crush Cyclocross,2018-08-5,B Grade (Men),15,15,460,
2018 Queensland Cyclocross Championships,2018-08-19,C Grade (Men),14,14,627.33905122229,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Men),19,21,642.06666666667,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),28,29,647.80165674603,
2019 QLD CX State Champs,2019-07-7,C Grade (Men),26,27,653.7003482906,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Hand Up/Support Event (Men),10,11,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),27,27,696.4962966785,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),22,26,600.76923076923,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens C,20,20,634.82557932024,
