Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,10,20,417.29333123152,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,14,18,466.03564573956,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,8,18,386.24596531672,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,12,12,502.04010527651,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,10,16,393.33584296927,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,11,16,452.23434473734,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 40-49,DNF,11,565.14167546186,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 40-49,8,10,447.76324642287,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,638.63959905674,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,11,16,440.47385063153,
NCCX #6 ,2013-11-17,Men CX 4/5,11,60,435.19125220397,
NCCX #13,2014-01-5,Men CX 4/5  ,15,43,496.86143929201,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,DNF,42,647.67902690174,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,51,71,465.66483155043,
Cross Revolution #2,2015-10-4,Single Speed Men,33,38,645.69157789334,
Cross Revolution #3,2015-10-11,Single Speed Men,35,50,553.84930703374,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,71,85,533.3043343756,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,46,93,443.50951364856,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,49,71,417.54262142051,
Cross Revolution #1,2016-09-18,Single Speed Men,30,48,512.45692827854,
Cross Revolution #2,2016-10-9,Single Speed Men,35,44,508.41976304978,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,64,95,479.47319139355,
MFG CX  - North 40,2016-10-30,Single Speed Men,47,62,472.46553250996,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,71,110,464.14716273134,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,40,56,428.02390378299,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),29,45,511.91894867651,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,45,66,439.70358754852,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,37,43,530.04903074058,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),30,42,499.11199868981,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,54,110,394.77755006009,
Corn Cross,2018-09-9,Singlespeed,14,22,451.29700846348,
Portland Trophy Cup,2018-09-18,Open Singlespeed,31,49,453.18996040252,
Portland Trophy Cup,2018-09-25,Open Singlespeed,28,44,459.38513960011,
Portland Trophy Cup,2018-10-2,Open Singlespeed,31,48,445.88764455653,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,63,73,510.82129513173,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,103,111,580.97920780768,
Woodland Park,2018-11-18,Single Speed Men,42,96,377.45556170646,
