Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men SM 5,22,40,550.43426431797,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,29,66,534.6,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,22,49,534.48975932707,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,11,21,552.66224655806,
Feedback Cup,2015-11-1,Men SM 5,6,25,483.47391296436,
Cyclo X Interlocken,2015-11-7,Men SM 5,16,64,488.24741724217,
SOCO - Parker Cross,2015-11-28,Men SM 5,5,12,497.29554081878,
SOCO - Littleton,2015-12-12,Men SM 5,4,13,477.46573429059,
Back 2 Basics Cyclocross,2016-08-24,Men C,44,74,583.40361858413,
Adventure Cross,2016-08-27,Men MM 40+ 5,1,5,,
Back 2 Basics Cyclocross,2016-08-31,Men C,DNF,66,692.2090801191,
Back 2 Basics Cyclocross,2016-09-7,Men C,40,85,553.44362554717,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,35,74,548.55043489608,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,25,47,547.17661614586,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,DNF,48,694.89904095848,
Back 2 Basics Cyclocross,2017-08-23,Men C,13,64,464.78453790362,
Back 2 Basics Cyclocross,2017-08-30,Men C,4,65,447.52524575558,
Back 2 Basics Cyclocross,2017-09-6,Men C,37,63,577.43781560548,
Back 2 Basics Cyclocross,2017-09-13,Men C,17,61,494.70019279809,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,8,29,480.02621402586,
Back 2 Basics Cyclocross,2017-09-20,Men C,11,48,485.55410868812,
Back 2 Basics Cyclocross,2017-09-27,Men C,6,48,471.74388415022,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,2,24,407.74534971295,
Primalpalooza,2017-10-1,Men MM 40+ 4,6,35,445.43708157773,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,9,27,486.826081879,
Feedback Cup,2017-10-28,Men MM 40+ 4,10,42,452.15666314071,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,17,43,497.30000065009,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,23,38,539.40722902123,
Back 2 Basics,2018-08-29,Men C,8,71,457.82150858075,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,4,53,424.83583525549,
Back 2 Basics,2018-09-12,Men C,DNF,67,706.70210210809,
Back 2 Basics CX,2019-09-11,Men B,16,41,443.99814757679,
Modern Market CX,2019-09-14,MM 40+ 4,5,28,436.46322178263,
Back 2 Basics CX,2019-09-18,Men B,15,33,447.4176171492,
Back 2 Basics CX,2019-09-25,Men B,14,36,437.77300035841,
Primalpalooza,2019-09-29,Men MM 40+ 4,4,25,439.61299099357,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,5,20,439.8649923138,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,3,21,409.82377576913,
Schoolyard Cross,2019-10-19,MM 40+ 4,7,31,439.6329652367,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,3,26,411.47132333116,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,2,37,389.61844600065,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,4,27,415.09156143822,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,10,25,400.34886031797,
Bowl of Death Cyclocross Series,2020-10-1,Men B,10,22,433.89496756757,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,19,24,500.42264601456,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,5,11,430.42816300404,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,12,25,440.88065368155,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,5,13,400.27969930768,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,12,16,452.15945592996,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,20,29,456.82712045985,
Stem CiderX,2021-09-25,Men MM 40+ 3,9,12,452.79144200872,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,14,18,512.59277540539,
Back 2 Basics CX,2022-09-7,Men B,21,40,450.13723792053,
Back 2 Basics CX,2022-09-14,Men B,17,35,450.80153487515,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,6,10,444.55323758409,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,21,23,459.98527010847,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,16,21,454.41610135579,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,16,28,426.15446589018,
Schoolyard Cross,2023-09-30,Men MM 50+3,12,18,505.12559511418,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,12,23,463.87086402386,
Wild West Cross,2023-10-15,Men MM 50+ 3,4,11,422.06656802142,
