Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,2,26,416.50356697829,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,2,36,371.21348416836,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,5,32,391.85844769319,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,6,22,420.2925877117,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,6,35,404.5360346003,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,5,38,367.50505447565,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,2,16,358.05672485139,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,2,32,348.54183202185,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,1,31,334.36175047916,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,2,31,340.06000933378,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,11,15,399.15873559815,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,60,113,437.16863437835,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,15,18,447.17754343175,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,11,14,406.51366619289,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,14,19,409.38042410331,
Marymoor 2011,2011-09-25,Master Men1/2 45+,14,19,387.80158776923,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,11,25,361.98293043605,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,16,17,388.29970078126,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,12,18,389.45392048363,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,13,20,380.23229605183,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,16,21,406.02741802011,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,21,25,404.17876123771,
Solstice Cross,2019-12-8,Men Open Cat4/5,40,44,674.98361159702,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,42,58,618.12755577733,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,19,28,464.39786953647,
