Race Name,Race Date,Category Name,Place,Total Racers,Points
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,12,23,600,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,9,30,561.42857142857,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,6,26,542.16405055427,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,24,30,696.41895376472,
Cross Revolution #3,2014-10-26,Cat. 4 Women,8,13,625.70319941946,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,16,39,576.12865288014,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,40,57,661.8566493569,
Cross Revolution #6,2014-11-30,Cat. 4 Women,11,15,650.21957121086,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,24,44,618.80432173467,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,19,37,612.88529061958,
Cross Revolution #1,2015-09-27,Cat. 4 Women,6,18,555.91788673673,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,DNF,30,750.74825183626,
Cross Revolution #2,2015-10-4,Cat. 4 Women,6,28,520.81948108519,
Cross Revolution #3,2015-10-11,Cat. 4 Women,10,31,584.65876157025,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,14,48,553.45840882175,
Cross Revolution #4,2015-10-25,Cat. 4 Women,14,23,622.19852339328,
MFG CX - North 40,2015-11-1,Cat 4 Women,10,29,564.31881605177,
Cross Revolution #5,2015-11-8,Cat. 4 Women,5,24,516.91870372404,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,14,21,603.49056208669,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,12,52,514.89306539672,
Cross Revolution #6,2015-11-29,Cat. 4 Women,4,14,506.38166883464,
Cross Revolution #1,2016-09-18,Cat. 4 Women,13,17,659.28947101241,
Cross Revolution #2,2016-10-9,Cat. 4 Women,13,24,592.0628846522,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,17,18,613.17801617925,
Cross Revolution #3,2016-10-23,Cat. 4 Women,6,19,514.91911945025,
Cross Revolution #4,2016-11-6,Cat. 4 Women,12,21,577.21648746717,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,21,26,636.64618532693,
Cross Revolution #5,2016-11-20,Cat. 4 Women,2,14,482.40117560793,
Cross Revolution #6,2016-11-27,Cat. 4 Women,9,18,550.53468480428,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,8,11,601.59512536118,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,DNF,15,606.49291859029,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,12,16,541.2538038082,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,15,16,563.69538344558,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,13,15,556.79774502607,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,17,27,531.86112470229,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,8,10,560.29521122716,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,10,23,546.11357436593,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,12,14,610.28677805166,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,9,22,557.32556276674,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,11,22,528.36543906568,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,6,11,560.24875410496,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,8,20,512.44793817132,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,6,10,565.5433397267,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,6,22,466.09391737945,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,4,10,508.91200812524,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,12,27,527.26993570849,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 35+,5,6,560.5382696625,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,3,8,514.62795733809,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,15,21,579.88090504126,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,13,18,553.48361445743,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,4,6,548.61516814405,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,4,6,548.61516814405,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,5,8,552.15297283826,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,14,30,537.03532129643,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,4,5,,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,13,18,547.87532327758,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,16,19,533.67374743546,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,3,6,541.84846710539,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,3,7,552.9663630564,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,4,19,557.69870187708,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 6-9,7,9,,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,3,7,534.69783505114,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,4,7,542.21234718519,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,2,11,513.86746353358,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,2,7,459.97087994578,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,1,9,452.55444597716,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,2,14,452.91625691178,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,1,6,457.45398941373,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,2,16,460.42254711627,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,2,7,476.89766059434,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,1,13,429.22896380339,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,8,17,506.60756563732,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,6,15,505.79946029348,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,7,13,555.36182064438,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,3,17,444.00055496165,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,3,8,491.74142270798,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,2,10,429.74378435876,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,1,8,427.97635156942,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,1,18,392.26754668439,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,1,8,413.67793501077,
