Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 4/5,3,6,574.96403499438,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,10,13,645.63213015359,
GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,5,18,543.64037715836,
Sun Prairie Cup,2017-10-29,Women  Cat 4/5,7,18,553.84115861445,
Tough Udder CX,2017-11-11,Women  Cat 4/5,1,2,,
Fat Kats Cross Race,2017-11-12,Women  Cat 4/5,2,6,561.48753949558,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,6,21,532.38900563319,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,3,13,511.22907253865,
Cross of the North ,2018-09-16,Women Elite Category 4/5,4,5,,
LAPT Lion Cross,2018-09-29,Women  Category 4/5,6,10,598.45401294459,
