Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross - Day 1,2019-10-12,Men Junior 9-12 Cat Pro/1/2/3/4/5,7,8,708.15567539449,
Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,6,9,701.44406085331,
Creekside Cross,2019-11-2,Open juniors 9-12,3,5,,
Bobbers Cross,2019-11-3,Open juniors 9-12,DNF,7,796.49456702129,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 9-12,8,11,687.34179847428,
Cannonball Cross,2021-09-4,Men Juniors 9-12 Open,3,10,586.7236102958,
Twisted Cross,2021-10-3,Men  Junior 9-12,4,13,669.5,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,16,28,708.35769205939,
Community Cross,2022-09-13,Jr Male,5,17,557.39133391017,
Twisted Cross,2022-09-17,Men Juniors 9-12,1,7,595.25262062703,
Twisted Cross,2022-09-18,Men Juniors 9-12,3,5,,
Bobbers Cross 2022,2022-10-16,Men 9-12 Juniors,2,6,620.42873535685,
Creekside Cross,2022-11-5,Men 9-12 Junior,2,6,587.42252097261,
Creekside Cross,2023-11-5,Men Junior 13-14,5,5,,
