First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garnet,Vertican,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 1-4,1,2,,
Tina,Raeshler,Minnesota State Championship,2010-11-13,Women 4,5,14,543.82860816433,
Lori,Belz,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,42,52,614.6954215968,
Tina,Raeshler,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,49,52,649.55328500864,
Garnet,Vertican,Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 1-4,4,10,335.69973608713,
Lori,Belz,Red Barn Cyclocross,2010-10-30,Women 4,2,16,507.01270583692,
Tina,Raeshler,Red Barn Cyclocross,2010-10-30,Women 4,9,16,605.70028672063,
Tina,Raeshler,Green Acres Cyclocross,2010-10-24,Women 4,5,7,624.94760321814,
Lori,Belz,Big Ring Flyers Cyclocross,2010-10-17,Women 4,4,15,527.52380952381,
Tina,Raeshler,Big Ring Flyers Cyclocross,2010-10-17,Women 4,8,15,600,
Lori,Belz,Wirth Classic Cyclocross,2010-10-10,Women 4,6,19,560,
Tina,Raeshler,Wirth Classic Cyclocross,2010-10-10,Women 4,10,19,600,
Lori,Belz,JR Ranch,2010-10-2,Women 4,6,16,566.25,
Tina,Raeshler,JR Ranch,2010-10-2,Women 4,10,16,611.25,
Garnet,Vertican,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,6,8,278.25640699087,
Donny,Carroll,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,8,30,222.00527188165,
Donny,Carroll,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,6,26,227.11799255855,
