Race Name,Race Date,Category Name,Place,Total Racers,Points
the GRAND Day 1,2017-10-21,Men Cat 4/5,20,40,531.80411428208,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,17,36,472.32455212891,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,7,32,427.1359309169,
Capital City Cross,2018-09-15,Men Cat 4/5,8,45,452.06762274917,
the GRAND Day 1,2018-10-20,Men Cat 4/5,7,35,444.97242532977,
Spooky Cross,2018-10-27,Men Cat 4/5,5,43,386.95395418671,
Valley Cross,2018-11-17,Men  Cat 4/5,3,22,403.34209612816,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,DNF,45,707.16585659899,
Valley Cross,2020-10-10,Men Cat 3/4,6,17,367.04383853537,
Valley Cross,2020-10-10,Men Cat 4/5,1,43,431.78008435051,
Valley Cross,2020-10-31,Men MR 35+,6,11,416.63274217326,
Capital City Cross,2021-09-25,Men Cat 3/4,10,15,435.27837225152,
Twisted Cross,2021-10-2,Men 3/4,2,13,351.71765685577,
Twisted Cross,2021-10-2,Men  Master 35,1,8,362.32162515981,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,25,40,414.30902684221,
The Grand Day 1,2021-10-23,Men Cat 3/4,4,19,357.6065722197,
Valley Cross,2021-11-20,Men  Cat 3/4,3,18,357.55583431531,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,4,11,354.62896404827,
Twisted Cross,2022-09-17,Men Masters 35+,5,5,,
Capital City Cross,2022-09-24,Men Masters 35+ Open,10,11,420.68939403297,
The Grand Day 1,2022-10-22,Men masters 35+ Open,5,16,353.22296238625,
Spooky Cross,2022-10-29,Men Master 35+,3,9,351.71718100921,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,5,10,365.71910582557,
