First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Anglin,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 40+ Cat 4/5,7,7,585.51721588926,
Zac,Ward,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Junior U15,2,4,,
Lawson,Campbell,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Junior U10,2,3,,
Rowan,Vanlandingham,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Junior U10,3,3,,
Dale,Anglin,Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,10,11,567.68764156466,
Zac,Ward,Crooked Letter Cross Day 1,2021-12-4,Men Junior U15,2,4,,
Sela,Campbell,Crooked Letter Cross Day 1,2021-12-4,Women Junior U15,4,4,,
Lawson,Campbell,Crooked Letter Cross Day 1,2021-12-4,Men Junior U10,3,4,,
Rowan,Vanlandingham,Crooked Letter Cross Day 1,2021-12-4,Men Junior U10,4,4,,
Lawson,Campbell,Crooked Letter Cross Day 1,2021-12-4,Men Junior 7-9 Open,3,4,,
Rowan,Vanlandingham,Crooked Letter Cross Day 1,2021-12-4,Men Junior 7-9 Open,4,4,,
Sela,Campbell,Crooked Letter Cross Day 1,2021-12-4,Women Junior 9-14 Open,4,4,,
Zac,Ward,Crooked Letter Cross Day 1,2021-12-4,Men Junior 9-14 Open,2,4,,
Dale,Anglin,Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,10,11,567.68764156466,
Sarah lea,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women Open,2,2,,
Audrie,Horne,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women U10,2,9,510.16666666667,
Stella,Roman,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women U10,3,9,516.41666666667,
Alec,Turner,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U10,8,8,860,
Kaitlynn,Sanders,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women U15,1,3,,
Erik,Turner,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,3,8,591.25115641036,
Zac,Ward,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,5,8,650,
Noah,Musselman,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,7,8,708.74884358964,
Zachary,Musselman,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's Master 40+ Cat 4/5,3,4,,
Melinda,Owens,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women's Masters 40+ Cat 4/5,3,4,,
Sarah lea,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women's Masters 40+ Cat 4/5,4,4,,
Dale,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Masters 60+,2,2,,
Sarah lea,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S OPEN,2,2,,
Stella,Roman,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,U10 WOMEN,2,9,,
Audrie,Horne,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,U10 WOMEN,3,9,,
Alec,Turner,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U10,5,5,,
Kaitlynn,Sanders,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,U15 WOMEN,1,5,,
Erik,Turner,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,2,7,569.19229880775,
Zac,Ward,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,3,7,609.59614940387,
Nathan,Carney,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,5,7,690.40385059613,
Noah,Musselman,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,6,7,730.80770119225,
Zachary,Musselman,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN'S MASTERS 40+ CAT 4/5,3,5,,
Dale,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN'S MASTERS 40+ CAT 4/5,5,5,,
Sarah lea,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S MASTERS 40+ CAT 4/5,3,4,,
Melinda,Owens,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S MASTERS 40+ CAT 4/5,4,4,,
Dale,Anglin,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 60+,3,3,,
Dale,Anglin,Cyclocross on the River Day 2,2019-11-10,Men Masters 40+ Cat 4/5,3,3,,
Dale,Anglin,Cyclocross on the River Day 2,2019-11-10,Cat 5,4,4,,
Sarah lea,Anglin,Cyclocross on the River Day 2,2019-11-10,Women Cat 4/5,2,2,,
Sarah lea,Anglin,Cyclocross on the River Day 2,2019-11-10,Women Cat 1/2/3/4,2,2,,
Dale,Anglin,Cyclocross on the River Day 1,2019-11-9,Men Masters 40+ Cat 4/5,4,6,534.26070493684,
Sarah lea,Anglin,Cyclocross on the River Day 1,2019-11-9,Women Cat 4/5,3,3,,
Sarah lea,Anglin,Cyclocross on the River Day 1,2019-11-9,Cat 5,4,5,,
Dale,Anglin,Swamp Otter Classic,2019-11-3,Men Masters 40+ Cat 4/5,7,7,600.20706212665,
Sarah lea,Anglin,Swamp Otter Classic,2019-11-3,Women Cat 4/5,3,3,,
Sarah lea,Anglin,Spooky Cross - Day 2,2019-10-27,Women 40+ Open,1,1,,
Stella,Roman,Spooky Cross - Day 2,2019-10-27,Women Juniors U10 Open,1,6,,
Audrie,Horne,Spooky Cross - Day 2,2019-10-27,Women Juniors U10 Open,3,6,,
Sebastian,Roman,Spooky Cross - Day 2,2019-10-27,Men Juniors U10 Open,1,5,,
Caleb,Watkins,Spooky Cross - Day 2,2019-10-27,Men Juniors U10 Open,2,5,,
Alec,Turner,Spooky Cross - Day 2,2019-10-27,Men Juniors U10 Open,5,5,,
Kaitlynn,Sanders,Spooky Cross - Day 2,2019-10-27,Women Juniors U15 Open,1,3,,
Erik,Turner,Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,2,6,558.63954760243,
Zac,Ward,Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,4,6,633.03672452165,
Noah,Musselman,Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,6,6,707.43390144088,
Zachary,Musselman,Spooky Cross - Day 2,2019-10-27,Men Masters 40+ Cat 4/5,2,2,,
Melinda,Owens,Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Cat 4/5,3,5,,
Sarah lea,Anglin,Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Cat 4/5,5,5,,
Dale,Anglin,Spooky Cross - Day 2,2019-10-27,Men Masters 60+ Open,3,4,,
Sarah lea,Anglin,Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Open,2,2,,
Stella,Roman,Spooky Cross - Day 1,2019-10-26,Women Juniors U10 Open,1,5,,
Audrie,Horne,Spooky Cross - Day 1,2019-10-26,Women Juniors U10 Open,2,5,,
Sebastian,Roman,Spooky Cross - Day 1,2019-10-26,Men Juniors U10 Open,3,5,,
Caleb,Watkins,Spooky Cross - Day 1,2019-10-26,Men Juniors U10 Open,4,5,,
Alec,Turner,Spooky Cross - Day 1,2019-10-26,Men Juniors U10 Open,5,5,,
Kaitlynn,Sanders,Spooky Cross - Day 1,2019-10-26,Women Juniors U15 Open,1,4,,
Erik,Turner,Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,3,7,616.1135858611,
Noah,Musselman,Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,4,7,650,
Zac,Ward,Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,5,7,683.8864141389,
Nathan,Carney,Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,7,7,751.6592424167,
Zachary,Musselman,Spooky Cross - Day 1,2019-10-26,Men Cat 4/5,5,6,503.16260403186,
Sarah lea,Anglin,Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Cat 4/5,2,3,,
Melinda,Owens,Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Cat 4/5,3,3,,
Dale,Anglin,Spooky Cross - Day 1,2019-10-26,Men Masters 60+ Open,4,4,,
Sarah lea,Anglin,FayetteCross Day 1,2019-10-5,Women Cat 5,5,5,,
Dale,Anglin,FayetteCross Day 1,2019-10-5,Men Cat 5,16,18,594,
Brooke-lynn,Washington,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 15,1,2,,
Breanna,Washington,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 15,2,2,,
Erik,Turner,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,3,8,570.59114714841,
Zac,Ward,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,5,8,616.02197517894,
Noah,Musselman,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,6,8,661.45280320947,
Emory,Thomas,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,7,8,706.88363123999,
Penn,Croker,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,9,8,752.31445927052,
Nathan,Denson,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,10,8,797.74528730105,
Stella,Roman,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,1,8,,
Audrie,Horne,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,2,8,,
Anna,Sunde,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,3,8,,
Emily,Thomas,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,4,8,,
Ginger,Lee,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,5,8,,
Mabry,Taylor,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,6,8,,
Emmy taylor,Horne,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,7,8,,
Evie,Gandy,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,9,8,,
Alexander,Bacon,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,1,14,,
Sebastian,Roman,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,2,14,,
Caleb,Watkins,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,3,14,,
Rodriguez,Edgar,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,4,14,,
Blake,Dixon,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,5,14,,
Sunde,Jeremiah,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,6,14,,
Taylor,Denson,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,7,14,,
Cassian,Aguilhon,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,8,14,,
Alec,Turner,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,9,14,,
Boyett,Davis,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,10,14,,
Rooks,Gabriel,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,11,14,,
Harding,Jeramiah,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,12,14,,
Browning,Robert,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,13,14,,
Browning,Judson,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,14,14,,
Sarah lea,Anglin,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Women B,1,3,,
Melinda,Owens,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Women B,2,3,,
Matt,Gandy,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,2,8,365.65094181414,
Zachary,Musselman,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,6,8,451.1291349495,
Dale,Anglin,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,8,8,472.49868323334,
Cary,Watkins,Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,9,8,493.86823151718,
Kaitlynn,Sanders,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 15,1,3,,
Brooke-lynn,Washington,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 15,2,3,,
Breanna,Washington,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 15,3,3,,
Erik,Turner,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,4,10,561.31649940068,
Zac,Ward,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,5,10,595.69272362529,
Penn,Croker,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,6,10,630.06894784989,
Nathan,Denson,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,7,10,664.44517207449,
Noah,Musselman,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,8,10,698.8213962991,
Nathan,Carney,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,9,10,733.1976205237,
Emory,Thomas,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,10,10,767.5738447483,
Audrie,Horne,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,1,7,,
Emily,Thomas,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,2,7,,
Mollie,Sanders,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,3,7,,
Emmy taylor,Horne,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,4,7,,
Evie,Gandy,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,5,7,,
Ginger,Lee,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,6,7,,
Hazel,Killen,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,7,7,,
Alexander,Bacon,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,1,7,,
Caleb,Watkins,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,2,7,,
Sebastian,Roman,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,3,7,,
Blake,Dixon,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,4,7,,
Grayson,Presley,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,5,7,,
Taylor,Denson,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,6,7,,
Alec,Turner,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,7,7,,
Claire,Sanders,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,1,5,,
Sarah lea,Anglin,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,2,5,,
Melinda,Owens,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,3,5,,
Jessica,Dixon,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,4,5,,
Angel,Bacon,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,5,5,,
Bart,Ryan,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,2,12,362.63207271064,
Matt,Gandy,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,3,12,370.10565816851,
Jason,Sanders,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,7,12,400,
Zachary,Musselman,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,9,12,414.94717091575,
Dale,Anglin,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,11,12,429.89434183149,
Cary,Watkins,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,12,12,437.36792728936,
Kaitlynn,Sanders,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 15,1,3,,
Brooke-lynn,Washington,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 15,2,3,,
Breanna,Washington,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 15,3,3,,
Fletcher,Gooodwin,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,1,11,441.36491006021,
Erik,Turner,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,5,11,608.27298201204,
Zac,Ward,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,6,11,650,
Penn,Croker,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,7,11,691.72701798796,
Jude,Taylor,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,8,11,733.45403597592,
Nathan,Denson,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,9,11,775.18105396388,
Emory,Thomas,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,10,11,816.90807195183,
Nathan,Carney,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,11,11,858.63508993979,
Audrie,Horne,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,1,7,,
Emily,Thomas,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,2,7,,
Mabry,Taylor,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,3,7,,
Ginger,Lee,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,4,7,,
Mollie,Sanders,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,5,7,,
Evie,Gandy,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,6,7,,
Stella,Roman,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,7,7,,
Alexander,Bacon,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,1,12,,
Blake,Dixon,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,2,12,,
Sebastian,Roman,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,3,12,,
Noah,Musselman,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,4,12,,
Alec,Turner,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,5,12,,
Caleb,Watkins,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,6,12,,
Grayson,Presley,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,7,12,,
Taylor,Denson,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,8,12,,
Jude,Jamileh,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,9,12,,
Zain,Jamileh,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,10,12,,
Noah,Mccarter,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,11,12,,
Alex,Portera,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,12,12,,
Claire,Sanders,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,1,5,,
Sarah lea,Anglin,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,2,5,,
Melinda,Owens,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,3,5,,
Jessica,Dixon,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,4,5,,
Bart,Ryan,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,2,10,385.29108172962,
Tyler,Saltzman,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,4,10,404.68114739574,
Jason,Sanders,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,6,10,424.07121306186,
Zachary,Musselman,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,9,10,453.15631156104,
Dale,Anglin,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,10,10,462.8513443941,
Rolando,Roman,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Masters 40+ Open,3,5,,
Sarah lea,Anglin,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Women Cat 4/5,4,6,,
Dale,Anglin,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 5,6,7,558.62361147392,
Sarah lea,Anglin,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Cat 4/5,5,7,539.24800010145,
Dale,Anglin,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 5,6,7,558.17002207085,
Dale,Anglin,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Cat 4/5,5,5,,
Sarah lea,Anglin,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Masters 40+ Cat 4/5,3,4,,
Zachary,Ward,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,6,7,633.39377772276,
Penn,Croker,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,7,7,674.95126997235,
Kaitlynn,Sanders,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U10 Open,1,3,,
Audrie,Horne,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U10 Open,2,3,,
Stella,Roman,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U10 Open,3,3,,
Erik,Turner,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U10 Open,1,5,,
Caleb,Watkins,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U10 Open,2,5,,
Noah,Musselman,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U10 Open,4,5,,
Dale,Anglin,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,9,9,581.44168457118,
Sarah lea,Anglin,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Cat 4/5,3,6,565.65032107896,
Melinda,Owens,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Cat 4/5,5,6,629.5736159662,
Zachary,Ward,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,5,7,567.08376104535,
Penn,Croker,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,6,7,606.71742950386,
Kaitlynn,Sanders,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Junior U10 Open,1,3,,
Audrie,Horne,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Junior U10 Open,2,3,,
Stella,Roman,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Junior U10 Open,3,3,,
Erik,Turner,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U10 Open,1,6,,
Caleb,Watkins,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U10 Open,3,6,,
Erik,Turner,Spooky 'Cross Day 2,2018-10-28,Junior Boys U10,3,7,725,
Caleb,Watkins,Spooky 'Cross Day 2,2018-10-28,Junior Boys U10,5,7,775,
Kaitlynn,Sanders,Spooky 'Cross Day 2,2018-10-28,Junior Girls U10,1,4,,
Audrie,Horne,Spooky 'Cross Day 2,2018-10-28,Junior Girls U10,2,4,,
Stella,Roman,Spooky 'Cross Day 2,2018-10-28,Junior Girls U10,3,4,,
Emily,Thomas,Spooky 'Cross Day 2,2018-10-28,Junior Girls U10,4,4,,
Penn,Croker,Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,6,7,585.09852225931,
Emory,Thomas,Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,7,7,615.66150183401,
Sarah lea,Anglin,Spooky 'Cross Day 2,2018-10-28,Masters Women 40+ Cat 1/2/3,2,3,,
Sarah lea,Anglin,Spooky 'Cross Day 2,2018-10-28,Masters Women 40+ Cat 4/5,2,3,,
Sarah lea,Anglin,Spooky 'Cross Day 1,2018-10-27,Masters Women 40+ Cat 4/5,1,3,,
Melinda,Owens,Spooky 'Cross Day 1,2018-10-27,Masters Women 40+ Cat 4/5,2,3,,
Audrie,Horne,Spooky 'Cross Day 1,2018-10-27,Junior Girls U10,3,6,628.33333333333,
Stella,Roman,Spooky 'Cross Day 1,2018-10-27,Junior Girls U10,4,6,650,
Erik,Turner,Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,2,10,693.75,
Caleb,Watkins,Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,7,10,787.5,
Sebastian,Roman,Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,10,10,862.5,
Rolando,Roman,Tri-Star CX Day 2,2018-10-14,Men Masters 35+,1,4,,
Martha,Lowe,Tri-Star CX Day 1,2018-10-13,Women,5,17,463.03249231137,
Mahlon,Day,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,junior Boys Age 10-14,7,8,682.5,
Penn,Croker,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,junior Boys Age 10-14,8,8,698.75,
Kaitlyn,Sanders,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Girls Under 10,1,4,,
Stella,Roman,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Girls Under 10,2,4,,
