Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,B Masters and 55+,3,30,375.23828580364,
Highland Park Cyclocross,2006-11-12,B Masters,2,32,384.96296368362,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,3,47,343.07435099498,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,1,31,332.69860018906,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,7,23,373.89748809856,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,10,62,343.79702680933,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,2,61,307.50506119059,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,2,40,312.0506430753,
HPCX,2007-11-11,B Masters                                61       ,1,54,334.81352472028,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,60,78,393.84384253359,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,44,55,376.97269586109,
Carlise Cross Classic,2007-12-1,B Master Men/55+,7,33,356.77853507613,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,12,19,417.91802710627,
Nittany Lion Cross,2008-09-20,Elite Masters,38,46,429.38677085816,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,21,32,441.12545504452,
Granogue Cross,2008-10-18,Elite Masters,33,59,336.96874944881,
Wissahickon Cross,2008-10-19,Elite Masters,29,61,358.75285117411,
Whirly Bird Cross,2008-10-25,Masters 35+,17,21,461.06397810639,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,23,42,364.13435264358,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,22,52,339.02521485022,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,21,45,379.4654434784,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,7,18,345.43161391294,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,6,11,345.32754438509,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,51,63,431.65538932036,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,24,65,374.82270311739,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,10,30,345.81016209225,
Granogue Cross UCI C2,2009-10-17,Elite Masters,28,78,325.5916549657,
Wissahickon Cross,2009-10-18,Elite Masters                     ,28,60,350.56107800715,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,23,54,331.0736379733,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,33,51,381.47743519467,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,32,52,367.21824562422,
Phelps School Cyclocross Race,2009-11-29,Master 35+,9,15,395.40942074749,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,8,19,347.05232688497,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,58,62,448.8818719037,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,12,39,369.40631521123,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,61,74,427.94194535473,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,60,78,418.62977061515,
Beacon Cross,2010-10-30,Elite Master Men 35+,48,55,420.98732735469,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,50,57,419.41543374158,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,15,39,348.63205830164,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,19,44,384.10480343716,
Pennsylvania State Championships,2010-11-27,MASTER 45+,6,18,354.11059189201,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,4,21,336.97256330972,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,13,25,440,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,19,50,356.14923178566,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,10,41,326.87488765773,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,14,66,309.88257349013,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),5,22,348.707510371,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,24,65,404.1255569825,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,24,62,396.15992352293,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,9,27,363.1373219751,
Beacon Cross,2011-10-29,MASTERS MEN 45+,10,36,307.54389826117,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,10,30,329.57342758996,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,11,30,322.92996042198,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,6,14,398.72659521999,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,9,27,344.66274116657,
Phelps School Cross,2011-12-4,Men Masters  45-49,6,29,322.15975336878,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,12,31,328.64748473995,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,15,39,355.72130074528,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,26,59,304.11438785046,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,14,70,296.33785683164,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,14,63,321.86797477495,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,12,69,292.94093909721,
Town Hall Cross,2012-10-6,Masters 45+,4,41,263.25971788856,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,8,41,298.98135537568,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,7,32,288.81901513988,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,4,51,261.47438102121,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,6,17,313.28033184702,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,10,57,285.77518683685,
Stoudts Cross,2012-11-4,Men Masters  45+,5,39,273.55951118026,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,8,43,291.71859800494,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,3,36,268.02369935333,
Horseshoe Scramble,2012-12-2,Men Master  40-49,3,20,256.11954564401,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,4,39,258.31607072797,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,8,83,272.96167279971,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,8,74,274.99195850351,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,10,70,279.74657644033,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,3,61,254.33925732337,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,8,23,345.99805423454,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,6,13,378.00575611069,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,18,45,298.12681316443,
Cooper River Cross,2013-10-13,Men Master  40-49,5,41,277.80161456379,
West Chester Cross Classic,2013-10-20,Men Masters  45+,3,46,257.97326756221,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,4,47,273.83444451246,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),6,33,305.09965683247,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,10,50,294.54514184716,
HPCX,2013-11-10,Men Masters  45+,3,48,242.93630397856,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,9,45,318.84656084159,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,12,40,319.43884348919,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,6,38,278.57253560659,
Horseshoe Scramble,2013-12-8,Men Masters  40+,6,27,272.5051958364,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,6,26,285.13342975636,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,11,92,275.34320298511,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,20,85,301.94758048589,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,7,34,316.11734164468,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,7,63,280.3521904165,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,9,28,325.33025812769,
Caffeinated Cross,2014-10-4,Men 40-49 Master,4,21,287.46618262759,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,5,64,243.94397734171,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,5,25,301.43780916726,
HPCX Day 1,2014-10-18,Men 45+ Masters,6,49,266.88111443212,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,4,50,276.33489628316,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,10,30,309.32396359159,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,5,23,305.98801674428,
CXMeur ,2014-11-1,Men 40-49 Master,5,14,331.21087271575,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,6,38,282.67177625403,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,5,51,246.9733474971,
Mill Creek CX,2014-11-9,Men 40+ Masters,3,12,290.49647201599,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,6,30,269.43521547866,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,6,20,301.23270582439,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,4,36,248.68441159682,
Solstice Cross ,2014-12-20,Masters Men (40+),3,17,300.59197691903,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,9,52,349.88590913335,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,11,77,269.40028838469,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,10,68,279.19043847114,
Mill Creek CX,2015-09-20, Men 50+ Masters,1,16,281.85285766382,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,1,27,280.19606796208,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,1,24,271.50970398838,
Caffeinated Cross,2015-10-4,Men Masters 50+,1,17,280.00339946433,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,8,46,260.75302274584,
HPCX Day 2,2015-10-18,Master Men 45+,11,39,300.49742868246,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,12,46,292.47971407019,
Marty Cross,2015-10-25,Men Masters 50+ Cat,3,27,296.73258742284,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,1,31,256.20481435554,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,3,33,245.41754946021,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,4,22,289.58727278623,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,13,29,302.03608308659,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,1,24,267.71404494637,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,4,29,258.88319141977,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,7,33,278.4409973285,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,10,33,284.83444744542,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,4,80,263.93566832406,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,26,87,308.25456249077,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,13,46,316.02482620638,
Fair Hill Cross,2016-09-10,Men Masters 45+,13,47,298.86148987624,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,12,74,269.98954714293,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,12,57,293.596230432,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),6,46,273.11169844976,
HippoCross,2016-10-1,Men Masters 50+,1,34,280.12749368059,
Caffeinated Cross,2016-10-2,Men Masters 50+,1,24,274.59477271663,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,5,46,263.01108580586,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,8,46,286.62926141868,
Whirlybird CX,2016-10-22,Men Masters 45+,4,48,253.4830901893,
Marty Cross,2016-10-23,Men Masters 50+,2,27,278.28810224809,
HPCX Day 1,2016-10-29,Men Masters 45+,30,63,380.87151370464,
Bubblecross Day 1,2016-11-5,Men Masters 50+,5,26,305.12693680125,
Bubblecross Day 2,2016-11-6,Men Masters 50+,3,19,323.98483340137,
Kutztown,2016-11-12,Men  Masters 45+,10,30,296.31510299647,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,1,28,293.13611589436,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,6,30,295.22534320745,
Westwood Velo ,2016-12-4,Men Masters 50+,1,24,285.84177508564,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 1/2/3,2,5,,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 1/2/3,1,4,,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,4,70,256.69257485481,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,26,78,312.80119966547,
Whirlybird Cross,2017-09-10,Men Masters 45+,16,61,329.87251962853,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,18,72,309.8609687171,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,20,51,358.45149394743,
Town Hall Cross,2017-09-23,Men Masters 45-54,8,40,302.52248634367,
Bridgeton Cross,2017-09-24,Men Masters 50+,10,20,373.41606813784,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,6,48,305.72356772202,
Caffeinated Cross,2017-10-7,Men Masters 50+,9,33,354.28459530919,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,8,36,319.16867230877,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,8,32,320.36288550081,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,7,31,285.07241770008,
HPCX Day 1,2017-10-28,Men Masters 45+,8,53,267.2536432177,
HPCX Day 2,2017-10-29,Men Masters 45+,6,29,295.78869352436,
Fair Hill CX,2017-11-4,Men  Masters 45+,2,34,282.86775871132,
Stoudt's Cross,2017-11-5,Men Masters 45+,6,24,314.4011220816,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,6,40,273.43715818623,
Victory Cross,2017-11-12,Men Masters 45+,5,18,312.45296349324,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,4,26,275.67217963483,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),7,24,318.13468269855,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,11,40,345.65846565696,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,17,50,369.12621880623,
Whirlybird Cross,2019-09-8,Men Masters 50+,23,36,488.25994800064,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,22,41,430.61338991933,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,17,43,385.10639307023,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),13,31,412.66669409889,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,17,39,412.15448299479,
HippoCross,2019-10-5,Men Masters 50+,7,12,459.16556472788,
Kutztown CX 2019,2019-10-19,Men Masters 50+,3,17,347.24983297134,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,12,27,404.99277645165,
Caffeinated Cross,2019-11-2,Men Masters 50+,16,30,420.38882729474,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,11,27,368.01627617998,
Solstice Cross,2019-12-8,Men Masters 50+,8,20,384.31438151906,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,5,13,374.09492461737,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,18,36,433.92687224129,
Whirlybird CX,2021-09-12,Singlespeed,7,12,398.4075076963,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,24,35,507.66542115041,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,17,29,438.51009938475,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,18,29,415.86501612801,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,21,31,454.06629363981,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,16,32,405.14161591099,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,13,24,381.53131658612,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,16,20,444.27527057112,
