Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4/5,1,90714,Steven,Gustafson,,,109480,398.73612427602,360.19578365025,
Men Master 35+ Cat 3/4/5,2,82545,Bryan,Warnock,,,345250,368.92387204723,368.19017550231,
Men Master 35+ Cat 3/4/5,3,80694,Tristan,Jones,,,431316,440.2300589074,376.18456735436,
Men Master 35+ Cat 3/4/5,4,40106,Allen,Traylor,,,303069,432.31305322923,384.17895920641,
Men Master 35+ Cat 3/4/5,5,82609,Carlos,Matutes,,,170508,539.94094496948,392.17335105846,
Men Master 35+ Cat 3/4/5,6,128277,Brian,Baker,,,273585,400,400.16774291051,
Men Master 35+ Cat 3/4/5,7,115240,Gregg,Lasher,,,278181,445.95051736413,408.16213476256,
Men Master 35+ Cat 3/4/5,8,87162,Derrek,Hudson,,,306504,475.1596937678,416.15652661462,
Men Master 35+ Cat 3/4/5,9,128278,Josh,Kenyon,,,401647,400,424.15091846667,
Men Master 35+ Cat 3/4/5,10,35233,Andrew,Gendler,,,311461,400,432.14531031872,
Men Master 35+ Cat 3/4/5,11,41522,Joe,Ramaker,,,303752,644.84983684875,440.13970217077,
Men Master 35+ Cat 3/4/5,12,122308,Brian,Vegter,,,190022,510.07453959391,448.13409402282,
Men Master 35+ Cat 3/4/5,13,128279,Eric,Lafferty,,,238596,400,456.12848587487,
Men Master 35+ Cat 3/4/5,14,128321,Gary,Kyle,,,148013,400,464.12287772693,
Men Master 35+ Cat 3/4/5,DNF,84854,Jeremy,Frei,,,379885,382.51606561903,480.11166143103,
Men Master 45+,1,41595,Ronald,Miller,,,24340,,,
Men Master 45+,2,87160,Robert,Burke,,,117240,,,
Men Master 45+,3,82579,Dave,Byers,,,246366,,,
Men Master 45+,4,41468,Charles,Stearns,,,213180,,,
Men Master 45+,5,60301,Henry,Harper,,,81720,,,
Men Master 55+,1,85060,Scott,Grill,,,281320,493.44559163947,420.05897011565,
Men Master 55+,2,82549,Dale,Nelson,,,307230,384.7509754127,384.7509754127,
Men Master 55+,3,82562,Troy,Nichol,,,293460,522,478.50152058504,
Men Master 55+,4,90712,Weston,Wheat,,,272740,458.86387143016,507.72279581973,
Men Master 55+,5,121074,Fritz,Stafford,,,81817,577.55440836053,536.94407105443,
Men Master 55+,6,29580,Christopher,Ford,,,297883,574.47346528999,566.16534628912,
Men Open Cat 3,1,85051,Ian,Mullens,,,355716,432.1026891295,369.63080673885,
Men Open Cat 3,2,128312,Adam,Karch,,,397481,400,384.23523217975,
Men Open Cat 3,3,128313,Andrew,Harris,,,354180,400,398.83965762066,
Men Open Cat 3,4,128314,Michael,Shaw,,,377486,400,413.44408306156,
Men Open Cat 3,5,106551,Christian,Mckenna,,,371578,502.37606707964,428.04850850246,
Men Open Cat 3,6,76825,Ryan,Faber,,,328664,426.88816612312,442.65293394337,
Men Open Cat 3,DNF,106552,Paul,Shiflet,,,374574,472.58216981784,471.86178482517,
Men Open Cat 3,DNF,106576,Noah,Bader - fourney,,,401919,398.09704930968,471.86178482517,
Men Open Cat 4/5,1,128280,Allan,Schroeder,,,488272,540,432.3526465865,
Men Open Cat 4/5,2,128281,Sawyer,Bosch,,,488020,540,443.11738192785,
Men Open Cat 4/5,3,82561,Zach,Powell,,,351728,439.43029198904,453.8821172692,
Men Open Cat 4/5,4,115240,Gregg,Lasher,,,278181,445.95051736413,464.64685261055,
Men Open Cat 4/5,5,121067,Brian,Kohagen,,,457144,678.36286663991,475.4115879519,
Men Open Cat 4/5,6,132146,Mitch,Enderle,,,490210,540,486.17632329325,
Men Open Cat 4/5,7,143584,Douglas,Turner,,,470961,540,496.9410586346,
Men Open Cat 4/5,8,128288,Kyle,Gray,,,457993,540,507.70579397595,
Men Open Cat 4/5,9,57989,Sam,Masson,,,192225,540,518.4705293173,
Men Open Cat 4/5,10,85057,Lee,Debruler,,,387211,508.30558545425,529.23526465865,
Men Open Cat 4/5,11,115254,Francisco,Alvarez,,,327336,561.00228935777,540,
Men Open Cat 4/5,12,121065,Jacob,Lancaster,,,457312,532.26807271922,550.76473534135,
Men Open Cat 4/5,13,106567,Noah,Richter,,,415372,559.35695943087,561.5294706827,
Men Open Cat 4/5,14,106570,Jeff,Mullens,,,412470,540,572.29420602405,
Men Open Cat 4/5,15,128290,Scott,Flynn,,,492073,540,583.0589413654,
Men Open Cat 4/5,16,84858,Kevin,Spiegel,,,197579,540,593.82367670675,
Men Open Cat 4/5,17,115247,Ross,Masson,,,457962,558.07723908283,604.5884120481,
Men Open Cat 4/5,18,8199,Scott,Carter,,,457923,639.42481495555,615.35314738945,
Men Open Cat 4/5,19,82610,Jarred,Blankenship,,,355986,587.18951659555,626.1178827308,
Men Open Cat 4/5,20,106555,Spencer,Oldemeyer,,,418351,591.70007625247,636.88261807215,
Men Open Cat 4/5,21,34667,Davis,Straub,,,390797,597.95654541464,647.6473534135,
Men Open Cat 4/5,DNF,128322,?,Dnf,,,470648,540,669.1768240962,
Men Open PR/1/2,1,45760,Javier,Colton,,,351054,281.70051120818,281.35113109129,
Men Open PR/1/2,2,83002,Steve,Price,,,366291,318.00263820555,299.8330253849,
Men Open PR/1/2,3,18111,Gabriel,Keck,,,181890,338.1339542239,318.31491967852,
Men Open PR/1/2,4,101601,Tad,Hamilton,,,14809,364.77480621383,336.79681397213,
Men Open PR/1/2,5,128307,Brad,Walker,,,354812,250,355.27870826575,
Men Open PR/1/2,6,19355,Ryan,Bibko,,,215821,342.51455641831,373.76060255936,
Men Open PR/1/2,7,59214,Eric,Zuber,,,282852,336.79681397213,392.24249685298,
Women Open Cat 3,1,121073,Anna,Megale,,,438607,,,
Women Open Cat 3,2,82568,Beth,Fortuna,,,378601,,,
Women Open Cat 3,3,80987,Erin,Morra,,,381503,,,
Women Open Cat 3,4,85066,Stacey,Galinat,,,351698,,,
Women Open Cat 3,DNF,70236,Angela,Haener,,,365217,,,
Women Open Cat 4,1,118285,Nicole,Jorgenson,,,282858,571.08875365048,517.73918332412,
Women Open Cat 4,2,115237,Nadine,Carter,,,435079,627.31476467338,534.94521752044,
Women Open Cat 4,3,128315,Trisha,Kepple,,,488319,600,552.15125171675,
Women Open Cat 4,4,128323,Leah,Mullen,,,388950,600,569.35728591307,
Women Open Cat 4,5,84866,Kelsey,Spiegel,,,359574,662.34225790028,586.56332010938,
Women Open Cat 4,6,122312,Tracy,Olsen,,,433288,620.97538850201,603.7693543057,
Women Open Cat 4,7,115235,Kayla,Hudson,,,455081,638.84428286411,620.97538850201,
Women Open Cat 4,8,106574,Erin,Shelton,,,392970,633.47249430479,638.18142269832,
Women Open Cat 4,9,121465,Corrine,Vegter,,,457435,603.5769570658,655.38745689464,
Women Open Cat 4,10,128316,Morgan,Cornwall,,,473016,600,672.59349109095,
Women Open Cat 4,11,8668,Allis,Ottey,,,328258,600,689.79952528727,
Women Open Cat 4,12,122313,Kimberley,Elder,,,396700,683.90155400804,707.00555948358,
Women Open Cat 4,13,115262,Lisa,Kolesar,,,368826,636.71154951343,724.2115936799,
Women Open PR/1/2,1,59198,Kate,Shanahan,,,305961,,,
Women Open PR/1/2,2,60304,Tiedji,Baker,,,273613,,,
Women Open PR/1/2,3,82613,Barbarra,Kreisle,,,43027,,,
Women Open PR/1/2,4,128310,Joy,Adams,,,402558,,,
