Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Masters 50+,1,7,,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 50-99,3,8,475,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 50-99,3,8,475,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,3,10,462.49086162804,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,5,9,500,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,3,8,458.12848679325,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 50-99,5,10,480.34866557476,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,5,8,488.13185535469,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,5,11,480.83260576039,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,7,16,450.85989843518,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,8,16,461.06547844113,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,4,15,443.50623993275,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,12,38,414.7166818057,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,10,27,447.07664237024,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,12,22,462.83883995052,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,12,29,452.30491050585,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,39,65,489.20462632041,
Cross Houston Day 1,2014-10-25,Men Masters 50+,8,20,419.14652393505,
Cross Houston Day 2,2014-10-26,Men Masters 50+,6,17,412.79091271125,
BCRCX2014,2014-11-1,Men Masters 50+,9,21,455.32853031109,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,10,18,500,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,13,33,428.13351478329,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,29,75,425.93260658122,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,10,28,426.60836908245,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,30,68,430.73986857836,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,29,56,460.33744332858,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,9,17,490.50293774513,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,16,27,422.6946592149,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,10,20,441.03127820814,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,36,71,444.84624160722,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,10,25,450.46626987876,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,23,56,427.17863429972,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,11,26,443.5011147542,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 50+,14,14,586.7863679294,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,14,37,449.56373396773,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,6,14,462.72648944192,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,4,13,449.32199365505,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,9,27,431.31947481783,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,12,27,468.54343532555,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,22,53,422.73629195836,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,6,19,432.57638543057,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,2,11,412.80233510742,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,3,11,429.67783992679,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,1,8,413.24200966379,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,5,14,415.72735233232,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,6,16,437.06228817074,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,13,33,431.95961845722,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,17,19,440.73432369783,
