Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,76,93,615.23180830685,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,80,108,601.98264806883,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,13,17,590.15181835969,
Hyattsville Cyclocross,2011-10-9,Men 4,47,80,577.72355375256,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,69,89,609.37898894862,
DCCX,2011-10-23,Men Cat 4,45,106,527.14071532006,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,18,30,573.79683995743,
Schooley Mill Cross,2011-11-13,Men 4,32,63,545.20211164119,
Rockburn Cross,2011-11-20,Men 4,31,57,550.10516118149,
MABRAcross Championships,2011-11-27,Men Category 4,25,32,595.19888498816,
Tacchino Cyclocross,2012-09-9,MEN 4,48,72,591.89347911092,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,97,110,678.65182094795,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,59,98,570.05163489476,
Psycho Cross,2012-10-6,Cat 4,19,40,535.90566366998,
Hyattsville CX,2012-10-7,CAT 4 MEN,26,61,512.29014240828,
Cooper River Cross,2013-10-13,Men Cat 4,28,45,578.82920283131,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,36,76,540,
